ID,Height,timestamp,Type,From,To,Amount,Fee
859030486156210459,1264756,2024-04-10 13:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00284203,0.02
17027510726417567299,1264313,2024-04-09 07:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03380088,0.02
2381907102361350162,1263840,2024-04-08 00:26:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05002493,0.02
11889997604642126680,1263383,2024-04-06 18:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04451073,0.02
33155065954272051,1262967,2024-04-05 14:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02591925,0.02
5843375374991700877,1262575,2024-04-04 12:11:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99927058,0.02
2426539604815730483,1262149,2024-04-03 07:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05544132,0.03
16884071688118768458,1261687,2024-04-02 00:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.08311034,0.02
1994105384171485117,1261205,2024-03-31 16:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02422552,0.02
6762635067888609794,1260700,2024-03-30 06:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01271238,0.02
3330845726173227726,1260248,2024-03-29 00:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0768103,0.02
17563587986199139378,1260132,2024-03-28 17:07:32,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
8726703229410778184,1254033,2024-03-11 18:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.044102,0.02
6319073322604205483,1253552,2024-03-10 10:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02359784,0.02
12083710430980321172,1253053,2024-03-09 01:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01532647,0.02
9653613931646361906,1252604,2024-03-07 18:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0096314,0.02
1799493984466815650,1252169,2024-03-06 14:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03482936,0.02
14308943837298372452,1252158,2024-03-06 13:14:10,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
17706403628962787443,1251711,2024-03-05 07:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04281653,0.02
1610454546058237493,1251278,2024-03-04 02:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00041502,0.02
8540392477421707714,1250825,2024-03-02 20:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04444608,0.02
13354986904327339811,1250428,2024-03-01 17:52:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02358936,0.02
10568719495405563786,1250018,2024-02-29 14:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.09533996,0.02
1160701056041281002,1249596,2024-02-28 10:27:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05919339,0.02
14815141905982929210,1249220,2024-02-27 09:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05486464,0.02
16682602974640806771,1248758,2024-02-26 02:31:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03926798,0.02
6487316448385261810,1248296,2024-02-24 19:33:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05095127,0.02
14318475522171926865,1247841,2024-02-23 13:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04904773,0.02
13811647494882391160,1247421,2024-02-22 09:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00142595,0.02
10590136697307991460,1246989,2024-02-21 04:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03849494,0.02
14181899122087998968,1246545,2024-02-19 22:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.06073486,0.03
14947272107509989019,1246028,2024-02-18 12:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04357049,0.02
13285861277979124584,1245763,2024-02-17 18:52:44,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
2053422148874203244,1244411,2024-02-14 00:30:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04385279,0.03
12060077608778746079,1243960,2024-02-12 18:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0454089,0.02
872814745463677454,1243480,2024-02-11 10:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04498877,0.02
10178261369817072692,1242955,2024-02-09 23:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01329341,0.02
16147069344979406810,1242564,2024-02-08 21:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04357606,0.02
17498000810544336529,1242123,2024-02-07 16:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02409293,0.02
9309152626513956842,1241667,2024-02-06 09:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01527789,0.02
4476912212005971467,1241187,2024-02-05 01:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05512473,0.02
15711302641692366088,1240778,2024-02-03 22:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99777098,0.02
13490584279280914991,1240310,2024-02-02 14:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04288479,0.02
14601261853562977762,1239794,2024-02-01 04:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01732002,0.02
10228541935433252015,1239306,2024-01-30 19:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01260301,0.02
10756402739126061730,1238789,2024-01-29 09:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03531962,0.02
15396556316100965159,1238333,2024-01-28 03:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05164055,0.02
14934237224342135693,1237786,2024-01-26 14:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04806464,0.02
10797268223632937274,1237291,2024-01-25 05:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99956475,0.02
1524661635239612002,1236807,2024-01-23 21:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0360623,0.02
3422277575898246625,1236263,2024-01-22 08:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04064095,0.02
9346192002141384570,1235799,2024-01-21 02:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03108515,0.02
8018576410927881051,1235323,2024-01-19 18:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99783491,0.02
18028276982722395293,1235203,2024-01-19 10:25:32,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
3322889919235049013,1231736,2024-01-09 19:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03992742,0.02
8674725226009799412,1231304,2024-01-08 14:24:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04056738,0.02
13508348591861675513,1230650,2024-01-06 18:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04563429,0.03
8961958050977400583,1230191,2024-01-05 11:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.11299319,0.02
2839775480452153450,1229726,2024-01-04 05:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05419699,0.02
10414752745834571858,1229266,2024-01-02 22:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03395658,0.02
7900263445245693223,1228731,2024-01-01 10:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0326379,0.02
45608416626938803,1228262,2023-12-31 03:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01429116,0.02
11893514712679466612,1227779,2023-12-29 19:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04601824,0.02
15233409666568695002,1227148,2023-12-28 00:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03897315,0.02
10784206836813862571,1226622,2023-12-26 13:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00922621,0.02
17680313957985466707,1226151,2023-12-25 06:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.08266071,0.02
6572403305284438660,1225670,2023-12-23 22:25:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01657429,0.02
17825293913046628269,1225156,2023-12-22 11:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.09951999,0.03
18208816514466154768,1224591,2023-12-20 22:23:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03460821,0.02
13340398071012022150,1224034,2023-12-19 09:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.10996153,0.02
11067044577613345072,1223487,2023-12-17 20:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03063896,0.02
15504635729917525389,1223024,2023-12-16 13:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02897257,0.02
7001302349527075848,1222516,2023-12-15 03:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04583104,0.02
7747239573689364146,1211534,2023-11-14 15:25:25,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
3263282294005847971,1211352,2023-11-14 03:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02926938,0.02
7569522262344393881,1210852,2023-11-12 17:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03319863,0.03
5857839327991707750,1210324,2023-11-11 06:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01093627,0.02
6059488467888727930,1209790,2023-11-09 18:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04913769,0.02
14888646802990284541,1209282,2023-11-08 09:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0407474,0.02
18376700796752697374,1208796,2023-11-07 00:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00456631,0.02
5580193693859930089,1208304,2023-11-05 15:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04665893,0.02
14756163697977905470,1207787,2023-11-04 05:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03467289,0.02
15846775008215473021,1207617,2023-11-03 17:57:22,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
7230409978578327291,1207308,2023-11-02 21:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04461601,0.02
15165044991629955960,1206775,2023-11-01 09:39:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99974545,0.02
17256039914952479564,1206246,2023-10-30 22:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99665082,0.02
11553374319603294442,1205752,2023-10-29 13:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03325215,0.02
9531005753993010547,1205234,2023-10-28 03:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01714209,0.02
13303805073686433806,1204630,2023-10-26 10:39:47,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
699522538341610553,1204525,2023-10-26 03:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00805189,0.02
7030004608081631933,1203993,2023-10-24 16:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99737949,0.02
6051283981372683184,1203444,2023-10-23 03:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.06887845,0.02
14914789928563782018,1202990,2023-10-21 21:22:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03478683,0.02
15683702191858840979,1202508,2023-10-20 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0147933,0.02
17016456046278763492,1201972,2023-10-19 01:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03955816,0.02
4016851851372423898,1201480,2023-10-17 16:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01250129,0.03
6577046096947863563,1201058,2023-10-16 12:21:44,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
18263480040266130209,1198966,2023-10-10 16:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03574105,0.02
2355421414724124406,1198400,2023-10-09 03:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03004627,0.02
16160548017327898392,1197843,2023-10-07 13:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05537634,0.02
12345718620478106417,1197294,2023-10-06 01:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04762152,0.02
13281658196107735123,1196751,2023-10-04 13:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02421932,0.02
7029141939399978117,1196133,2023-10-02 19:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00040223,0.02
15473746871536835538,1195545,2023-10-01 04:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0306417,0.02
10039386486643298080,1194990,2023-09-29 15:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02886754,0.02
3815250922566696505,1194428,2023-09-28 02:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04305645,0.02
3698335176028600863,1193862,2023-09-26 12:13:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03567151,0.02
8319153290275556070,1193236,2023-09-24 18:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04945965,0.02
2023614223917841919,1192665,2023-09-23 04:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00002952,0.02
15720703778503068886,1192064,2023-09-21 12:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00853047,0.02
1492464247017245198,1191494,2023-09-19 22:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0231258,0.02
5757195649116514323,1191319,2023-09-19 10:40:50,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
18223810920149901408,1190901,2023-09-18 06:57:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.06282816,0.03
4298886891040612202,1190383,2023-09-16 20:11:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02779683,0.02
12111469383626021674,1189890,2023-09-15 11:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0059474,0.02
9409922628584724553,1189404,2023-09-14 03:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05733551,0.02
6530002292173437372,1188912,2023-09-12 18:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02861125,0.02
10515928720639155144,1188434,2023-09-11 10:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03072414,0.02
14979252291529263212,1187967,2023-09-10 03:06:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03605379,0.02
13597940273824514922,1186982,2023-09-07 09:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00065521,0.02
17311331643537797738,1186455,2023-09-05 22:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0015976,0.02
2051706763964004923,1185923,2023-09-04 10:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03474581,0.02
16264536090592263627,1185436,2023-09-03 02:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01021307,0.02
15587675985044576627,1184882,2023-09-01 13:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.08738116,0.02
11396511017772265579,1184356,2023-08-31 02:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02130637,0.02
5967734888278241216,1183836,2023-08-29 15:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.07201224,0.02
3393294447509739759,1183320,2023-08-28 05:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.05864519,0.03
847105974993532482,1182753,2023-08-26 15:18:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03122647,0.02
717604948576250045,1182176,2023-08-25 00:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.07220371,0.02
961914432558088590,1181728,2023-08-23 19:00:03,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
8804331648144779405,1180290,2023-08-19 19:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.00000111,0.02
3732188068185344518,1179755,2023-08-18 07:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03244711,0.02
15361907122200551319,1179251,2023-08-16 21:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03189729,0.02
11965815836812837281,1178775,2023-08-15 14:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03296496,0.02
6674413907374732632,1178255,2023-08-14 03:20:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03008319,0.02
13118057677400966078,1177741,2023-08-12 17:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01663355,0.02
6239073428249075026,1177215,2023-08-11 05:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0301375,0.02
7341473199594236541,1176725,2023-08-09 21:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0170987,0.02
3504274577471923830,1176240,2023-08-08 12:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,9.99893741,0.02
12105282010772380688,1175750,2023-08-07 04:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.03821315,0.02
15122765112191972992,1175226,2023-08-05 17:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.01880902,0.02
7568739441489421635,1174681,2023-08-04 05:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02496797,0.02
15463693229283278352,1174148,2023-08-02 17:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.02934436,0.02
8913026224604767435,1173533,2023-08-01 00:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04681361,0.02
3536564315154772468,1172911,2023-07-30 06:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.04742857,0.02
16525278018191597601,1172262,2023-07-28 11:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3X32-MZ33-3JUM-8L9GH,10.0023566,0.02
3274048597226142588,1171530,2023-07-26 10:44:22,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.01
3186777447679085225,1171283,2023-07-25 18:07:21,Reward Recipient Assignment,S-3X32-MZ33-3JUM-8L9GH,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14102990565355159440,1169785,2023-07-21 14:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.07990746,0.02
244146495469574146,1167911,2023-07-16 09:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.05319998,0.02
14361021933124021766,1165809,2023-07-10 12:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,29.99779757,0.02
4082738719308928650,1163388,2023-07-03 19:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.04056697,0.02
976211367436837573,1160897,2023-06-26 20:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.06298693,0.02
10812409663580909141,1158958,2023-06-21 11:38:11,Add Commitment,S-3X32-MZ33-3JUM-8L9GH,,0.0,0.03
4048266809760504802,1158533,2023-06-20 07:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.04660018,0.02
6548440094714044061,1156161,2023-06-13 17:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.02981618,0.02
10873094643219676401,1153321,2023-06-05 19:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.06759459,0.02
2562671207279941182,1150131,2023-05-27 22:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.01407276,0.02
5573844277299663114,1147029,2023-05-19 07:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,29.9909799,0.02
5356783022036495138,1144313,2023-05-11 18:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,29.99809533,0.02
17403853501196557905,1141208,2023-05-03 03:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.02872533,0.02
2231460527959264317,1138252,2023-04-24 22:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.01778433,0.02
5071533318211291134,1104358,2023-01-20 17:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3X32-MZ33-3JUM-8L9GH,30.02191852,0.02
