ID,Height,timestamp,Type,From,To,Amount,Fee
6125202920609630956,781033,2020-08-04 21:24:07,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.0735
4034354785979006075,740996,2020-04-15 04:31:48,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-42B5-LC57-NCCA-6RT4W,1.0,0.0588
4504428741807097672,739902,2020-04-12 03:09:41,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-EZ66-RJSA-9CR7-EV8HB,7.0,0.0294
8493100202176548250,739738,2020-04-11 16:13:10,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-42B5-LC57-NCCA-6RT4W,3.0,0.0294
6430755807529819270,738109,2020-04-07 02:51:33,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-42B5-LC57-NCCA-6RT4W,3.0,0.0294
3639958635999371663,736925,2020-04-03 19:29:20,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-42B5-LC57-NCCA-6RT4W,1.0,0.0441
15381223852541655730,736656,2020-04-03 01:31:05,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-42B5-LC57-NCCA-6RT4W,2.0,0.05145
2200005231329984927,734824,2020-03-28 22:32:56,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-42B5-LC57-NCCA-6RT4W,6.0,0.0588
13355898306567049140,731926,2020-03-20 20:16:32,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-BU2C-WWG9-UYRC-87T8C,11.0,0.03675
16002519312099295483,731422,2020-03-19 10:09:53,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-42B5-LC57-NCCA-6RT4W,5.0,0.03675
11195436841145173739,731132,2020-03-18 14:45:20,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-42B5-LC57-NCCA-6RT4W,2.0,0.0294
14866481749560138609,730739,2020-03-17 12:13:01,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-3FQ9-FVQ2-HYGH-5S4MS,3.0,0.0294
11457297005163152457,729506,2020-03-14 01:32:02,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-WETK-G8AD-B88V-9T4AC,13.0,0.03675
10875802284334898134,727114,2020-03-07 08:59:34,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-42B5-LC57-NCCA-6RT4W,1.0,0.0294
8468653403248343675,727022,2020-03-07 03:07:19,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-SB85-UEAX-WUJX-GWWBP,2.0,0.03675
16864797373197149328,726067,2020-03-04 10:49:27,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-42B5-LC57-NCCA-6RT4W,7.0,0.02205
14681581259002958418,725890,2020-03-03 22:17:09,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-42B5-LC57-NCCA-6RT4W,14.0,0.03675
17437900420894786404,722826,2020-02-24 08:45:31,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-69QS-3YKV-MA7S-33HZ6,1.0,0.0588
13370962150345212302,721836,2020-02-21 14:13:03,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-8KNV-PDGL-UDD4-EY8DP,16.0,0.0588
12770192460903926463,719700,2020-02-15 14:59:05,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-42B5-LC57-NCCA-6RT4W,11.0,0.05145
10267361406590454106,717646,2020-02-09 21:04:46,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-42B5-LC57-NCCA-6RT4W,1.0,0.0294
8408629633350993325,717573,2020-02-09 16:13:06,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.02205
10612438677225866573,717518,2020-02-09 12:15:18,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-UBUB-RV2X-K4XT-9FY6H,5.0,0.05145
17423945271632758477,716751,2020-02-07 08:41:55,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-42B5-LC57-NCCA-6RT4W,6.0,0.0294
6046226625147803346,716499,2020-02-06 15:37:25,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-9PFD-QVQY-8LZ9-GUE8L,1.0,0.0294
17753639868773595249,716482,2020-02-06 14:36:19,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-42B5-LC57-NCCA-6RT4W,6.0,0.0147
6624693531560719077,716240,2020-02-05 22:26:09,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0294
5296673003342373812,715969,2020-02-05 04:44:34,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-UPFM-H7ZP-A757-HD5FS,16.0,0.02205
12134042053673724938,715865,2020-02-04 21:36:43,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-42B5-LC57-NCCA-6RT4W,8.0,0.0294
18165199148334298593,715753,2020-02-04 14:00:53,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.0441
15642444500931069122,715656,2020-02-04 07:25:36,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-42B5-LC57-NCCA-6RT4W,5.0,0.02205
17479544447771045465,714772,2020-02-01 20:02:21,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-42B5-LC57-NCCA-6RT4W,8.0,0.05145
4885110627910948205,714378,2020-01-31 17:26:41,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-EN4W-SLLA-HW9L-APBSF,5.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42B5-LC57-NCCA-6RT4W,10.0,0.0441
