ID,Height,timestamp,Type,From,To,Amount,Fee
11164195494286303924,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,1.0,1.0
921649183734582863,348475,2017-04-12 15:21:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
13737773353972716704,348474,2017-04-12 15:19:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
17812392382532549036,348474,2017-04-12 15:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
2282363627137620379,348474,2017-04-12 15:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
3679936971968264327,346468,2017-04-07 00:44:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
15777400183649155728,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGUR-W7FS-XU4Q-B97TN,2.0,1.0001
15360624187729443785,344196,2017-03-31 15:40:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UGUR-W7FS-XU4Q-B97TN,1.0,1.0
5844951022784258068,344196,2017-03-31 15:40:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
7538624815371321534,344196,2017-03-31 15:40:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
2752622884097351071,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
543592094440965334,342823,2017-03-27 19:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
16280193388220134198,342821,2017-03-27 19:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
2201883338091776017,342821,2017-03-27 19:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
11489632012166474032,316667,2017-01-13 16:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
18195208285767489461,315008,2017-01-09 00:54:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
12630907559249856836,312408,2017-01-01 18:51:31,Ordinary Payment,S-UGUR-W7FS-XU4Q-B97TN,S-Q32B-64AQ-TY7G-HCLFE,24.0,1.0
1531562329928620532,312020,2016-12-31 16:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
3850545331751154091,312020,2016-12-31 16:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
6921944826822061229,312020,2016-12-31 16:53:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
7520410209107578326,312020,2016-12-31 16:53:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
9881981669842359195,311826,2016-12-31 03:34:38,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13129624535380302894,311821,2016-12-31 03:21:26,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13189102424343738486,311816,2016-12-31 03:04:25,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3960253222695611588,311805,2016-12-31 02:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
2119580935855251465,311069,2016-12-29 00:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
557774935987240180,310435,2016-12-27 06:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGUR-W7FS-XU4Q-B97TN,0.0350649,1.0
16848727058844181528,310040,2016-12-26 03:51:52,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9942983263576073692,310035,2016-12-26 03:34:52,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13746315877022835302,310030,2016-12-26 03:11:50,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10288515706690422603,310025,2016-12-26 02:54:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGUR-W7FS-XU4Q-B97TN,3.0,1.0
1285425004215274685,309292,2016-12-24 01:52:50,Ordinary Payment,S-UGUR-W7FS-XU4Q-B97TN,S-Q32B-64AQ-TY7G-HCLFE,15.0,1.0
7643017241301290605,309291,2016-12-24 01:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
5286435342996133641,309290,2016-12-24 01:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
9543359544939214455,308598,2016-12-22 03:34:42,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15577124649943139555,308594,2016-12-22 03:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
12348830628964581318,306789,2016-12-17 01:49:21,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
2852929088732190610,306339,2016-12-15 19:22:03,Reward Recipient Assignment,S-UGUR-W7FS-XU4Q-B97TN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15618564922467860007,306337,2016-12-15 19:18:47,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UGUR-W7FS-XU4Q-B97TN,4.0,1.0
1800613658347275869,306332,2016-12-15 18:57:08,Ordinary Payment,S-UGUR-W7FS-XU4Q-B97TN,S-Q32B-64AQ-TY7G-HCLFE,4.0,1.0
2225716176518890214,306328,2016-12-15 18:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGUR-W7FS-XU4Q-B97TN,5.0,1.0
