ID,Height,timestamp,Type,From,To,Amount,Fee
3358004104868770306,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,103.96291047,1.0
147016755748219214,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.81504021,1.0
11454853150595403065,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.1829692,1.0
811788147706792911,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.64391893,1.0
13309065032413248556,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.35690967,1.0
4989836887109354090,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.96399994,1.0
5388546915051956704,476844,2018-04-07 01:19:57,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,210.1475,1.0
13618847003939558229,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.53906073,1.0
7820497376199942972,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.52517203,1.0
9037453105811316352,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.00582938,1.0
15955449693954021084,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.08830687,1.0
5702436809279962546,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.13794636,1.0
11607621618729954270,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.10371909,1.0
9539821236294492906,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.03598208,1.0
11275084796844796101,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.07758783,1.0
14190942726459341967,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.14759228,1.0
4398423065800101150,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.53572066,1.0
11682802646115662988,469293,2018-03-16 22:20:07,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1946.0,1.0
33849815171392759,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.39540268,1.0
15810665624382907249,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.89271785,1.0
3992255038667083413,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.0699625,1.0
10508893835273642963,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.59216545,1.0
17931314363341704474,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.44708038,1.0
15329412961851904043,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.25943899,1.0
6549611096939855908,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.54201884,1.0
6224274143320439295,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.08987495,1.0
7208753163696447989,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.1815495,1.0
1607740062380758219,465868,2018-03-07 08:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,100.49658638,1.0
9135292071587855826,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.55404005,1.0
17136495698817290015,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.71323625,1.0
6711725069516857366,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.5800924,1.0
9794480278635331681,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.16581973,1.0
1010302065914566760,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.90080515,1.0
18241102850638060925,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.69352445,1.0
4228532969087050171,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.88715781,1.0
9678143973767779449,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.44483717,1.0
10274442330463871100,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.72528236,1.0
9785213365397891339,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,26.28154829,1.0
3644975565910216562,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.08120794,1.0
4695180281642483126,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,14.37352804,1.0
2188792787493925053,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.73759159,1.0
8326492491394709016,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.74837866,1.0
12346139649455150373,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.47265106,1.0
8164706154652937513,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.2357249,1.0
4571421227346323087,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.31885173,1.0
2886503781840021045,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.78644465,1.0
13518420789858893447,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.13846635,1.0
16559523840721353256,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.73349295,1.0
10111427612469162900,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.9904149,1.0
7397550017921868135,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.58483524,1.0
6001701191136941287,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.15894542,1.0
14820470065613474408,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.72084353,1.0
14227677257828072612,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.53683184,1.0
2414874382552634500,459459,2018-02-17 10:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.99480947,1.0
4247713618558933437,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,16.50555001,1.0
3686617480979824204,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.30093898,1.0
15331404178014002866,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.2150892,1.0
17732353531654879238,458483,2018-02-14 16:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.50858024,1.0
3578951598497060594,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,39.63653945,1.0
373865368182719661,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,42.16340678,1.0
17324679510910681958,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.30495652,1.0
12038823194922221429,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.7871756,1.0
13807432852912814472,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.76326282,1.0
11853333334513855966,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,7.38083879,1.0
11397822870206965978,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,26.39232469,1.0
6976211997775795945,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.38649161,1.0
12631255202532005824,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.44243977,1.0
1378913064699308457,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.46405029,1.0
12592349267166021150,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,42.80780623,1.0
1941633243628099315,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,15.50984083,1.0
8645519390603234865,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.06540939,1.0
13264362529763640953,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.91437536,1.0
14490056991871042997,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.08265007,1.0
14013780688834589362,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,18.75596663,1.0
1398768554663784940,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.85481396,1.0
4171735635699945476,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.70034312,1.0
8795580623623321030,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.86449073,1.0
11016679853798703306,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.35432967,1.0
2311963137600615733,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.3108072,1.0
14141390363571388063,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.85089267,1.0
12807751738454215818,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.97348315,1.0
6374686245972110577,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.09122003,1.0
838585375713764295,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,46.34593804,1.0
3086030084726271685,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,8.74372766,1.0
17358368710126786582,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.27039148,1.0
2617364586588970992,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.0040536,1.0
11689330238877311331,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.13444946,1.0
7330567535655783868,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.80486144,1.0
1279516977677370152,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.54508407,1.0
1886613121929575050,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.9276935,1.0
3158868400875101566,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.00868552,1.0
12147808053915566437,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.99863409,1.0
12053715263004241699,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.62332287,1.0
16405830716671518825,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.42634867,1.0
3893822919134977692,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,4.7609789,1.0
12976712424563414605,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.95912345,1.0
1670692628466906050,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.3675762,1.0
18137197823853038995,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,125.9562891,1.0
15959091782788438340,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.02694528,1.0
14559900765916778894,448644,2018-01-18 04:18:28,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,520.0,1.0
17637935427287130202,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.27137353,1.0
18292834795698798241,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,26.13844256,1.0
7774054690189271606,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.02193779,1.0
4741849869176620712,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.27929953,1.0
547689479736403490,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.58159446,1.0
834881463093975312,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.86686009,1.0
4887746037874612007,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.06178452,1.0
15640053871630795727,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.89647431,1.0
205844284493262887,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.0518223,1.0
16493415839477394651,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.82051464,1.0
493182321609598214,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.07023757,1.0
3818145288927735764,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.33102124,1.0
17919963817039800186,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.20158263,1.0
13214657414479057625,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,59.81302264,1.0
16256417526186045559,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.71602797,1.0
834056598088792723,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.19113653,1.0
5257754267893598168,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.47843772,1.0
1207841557080262633,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.9096271,1.0
14648014761594280166,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.51618026,1.0
12856455262669360590,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.12222115,1.0
11717856295949848139,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.7544961,1.0
3553507714152749807,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.80603066,1.0
10886508682844705716,442817,2018-01-01 21:25:56,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,534.0,1.0
224706780939519924,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.76233738,1.0
169415050078851499,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.80415945,1.0
8692757114879018604,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,25.65585444,1.0
8240496708577394273,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.46205668,1.0
6505718147516717274,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.33996684,1.0
11507869451334366108,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.80260092,1.0
8583757692604917225,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.6432106,1.0
17213023971755572598,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,105.77119543,1.0
12166848548648956294,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.36308667,1.0
538741079427292106,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,27.48419407,1.0
5959749757028251041,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,20.1315853,1.0
9373510378026374251,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,33.84522034,1.0
3815718480853054249,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,52.79092871,1.0
9674965692627846768,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.41760628,1.0
13517201480276685824,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.94400897,1.0
17644615303510469311,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.35523673,1.0
16893108584615285433,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.42969925,1.0
5535455388977250237,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,26.57326274,1.0
6427251070586150143,439621,2017-12-23 22:29:25,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,513.0,1.0
6908664634832236178,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,111.22443153,1.0
2105847825152515444,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.1455164,1.0
4695870000835957836,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.41296159,1.0
9254550647262069405,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.66508378,1.0
5397470691631282606,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.59638823,1.0
11521685430451591246,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,13.2517424,1.0
11621162584625503400,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.64748422,1.0
7550019645276737527,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,21.17050384,1.0
14048960878881818102,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,48.21773331,1.0
5695500187682562112,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,29.01720566,1.0
1754837047401193847,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,33.86023502,1.0
4890832835134963616,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.07346753,1.0
9153833764415907764,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.17486546,1.0
9892240693082294105,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,24.43381759,1.0
14927148237343950686,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,26.39519116,1.0
17973505475580520167,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,23.42014473,1.0
4843295386652358761,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KLV-68QM-9Y94-HCEUV,22.91367624,1.0
2240931362887787918,434928,2017-12-10 19:45:32,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-39GM-E3Y9-XQNV-CFVLT,1240.0,1.0
