ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TV93-NNF5-V8VB-79C2F,1e-08,0.8232
14127459692334316895,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV93-NNF5-V8VB-79C2F,184.71589829,1.0
18245174994976841252,514828,2018-07-22 09:13:21,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14909716902800741848,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV93-NNF5-V8VB-79C2F,321.84856594,1.0
12855408474484960685,499346,2018-06-09 00:56:27,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7936821275280202747,499344,2018-06-09 00:48:38,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7436848920739706971,499342,2018-06-09 00:36:04,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16668824981747747578,499341,2018-06-09 00:32:28,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4326278042898419989,499337,2018-06-09 00:18:25,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
709052534329641289,499336,2018-06-09 00:09:00,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4709324295381993212,499310,2018-06-08 22:27:39,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7182670529006202717,499309,2018-06-08 22:24:59,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12512388054147191511,499305,2018-06-08 22:02:34,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13906671157153935617,499305,2018-06-08 22:02:34,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6338112903576332659,498319,2018-06-06 03:53:46,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7612207061473467065,496800,2018-06-01 22:06:22,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9956058508193550323,496797,2018-06-01 21:59:11,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10201580350338876597,494948,2018-05-27 17:24:18,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6355622713008649926,494643,2018-05-26 21:03:42,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16365962681216748151,494639,2018-05-26 20:47:13,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15037773591936773171,492028,2018-05-19 13:29:39,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16651969519993888013,492027,2018-05-19 13:19:26,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8171455278152844518,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV93-NNF5-V8VB-79C2F,81.79285426,1.0
12866426675066883971,491369,2018-05-17 17:18:49,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16985317205250741976,489890,2018-05-13 14:12:18,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11056624314772202685,489858,2018-05-13 11:38:51,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13216760410439356447,489857,2018-05-13 11:31:24,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14765107810056772730,489134,2018-05-11 11:16:49,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8265912050303786195,489130,2018-05-11 10:54:51,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8386307380451362421,488396,2018-05-09 09:36:20,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6994420718373267502,488382,2018-05-09 08:33:39,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
17616776789267988768,488035,2018-05-08 09:02:36,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16154516273089117572,486574,2018-05-04 07:01:15,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11542127765651057534,486569,2018-05-04 06:48:10,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4488332431632195661,486568,2018-05-04 06:39:46,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
18402455895969293513,485880,2018-05-02 08:40:34,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7641495822710070325,485880,2018-05-02 08:40:34,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
1279539416120495361,485316,2018-04-30 18:12:53,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9623894836327547753,485311,2018-04-30 17:53:17,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13817836161669652951,484847,2018-04-29 10:59:25,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14892036243791467860,484847,2018-04-29 10:59:25,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10253969869819374280,484838,2018-04-29 10:14:44,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9935789967808197090,484823,2018-04-29 09:27:51,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
17141299542761046290,484816,2018-04-29 08:47:33,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7860424628526076610,484815,2018-04-29 08:46:29,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7856669766449406473,482140,2018-04-21 20:59:15,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3369897021801702447,482139,2018-04-21 20:57:17,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2794377356774956175,481068,2018-04-18 21:40:52,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12064821638740863837,481045,2018-04-18 19:48:26,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4475195534958178753,481045,2018-04-18 19:48:26,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9258957300716210211,480701,2018-04-17 20:39:48,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12736951040499363694,480698,2018-04-17 20:32:11,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15340631025035302004,480027,2018-04-15 22:57:29,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16200292747280576710,480015,2018-04-15 22:31:08,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
1573775582213285158,480014,2018-04-15 22:27:02,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
17996600217064046280,479584,2018-04-14 17:29:38,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3512266378741057724,479224,2018-04-13 17:17:57,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15078442805929290822,478876,2018-04-12 17:39:03,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
5100304668295395396,478876,2018-04-12 17:39:03,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12860231088405924428,478855,2018-04-12 16:30:23,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
5219927407268134945,478854,2018-04-12 16:27:14,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8604157441515681932,478854,2018-04-12 16:27:14,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13225609222696461196,478848,2018-04-12 16:15:24,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16243291940393854013,478846,2018-04-12 16:08:22,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3831168179867964080,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV93-NNF5-V8VB-79C2F,88.44322559,1.0
6406145101188535300,478139,2018-04-10 16:28:57,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10007704565864889172,478135,2018-04-10 16:18:43,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9412466073996663791,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TV93-NNF5-V8VB-79C2F,0.0,1.0
15621096338909150297,477753,2018-04-09 14:23:14,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2300682258175659022,477504,2018-04-08 21:52:09,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3721890427397310817,477087,2018-04-07 18:01:38,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12698207109162683904,477085,2018-04-07 17:59:23,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14749874800955839439,476673,2018-04-06 14:09:18,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
1697763911860648898,476673,2018-04-06 14:09:18,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8852919520034076853,476673,2018-04-06 14:09:18,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7191010442893469322,476394,2018-04-05 19:09:35,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
386922773879531576,476393,2018-04-05 19:08:34,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
5303365914944158251,476393,2018-04-05 19:08:34,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15572560835248445993,476354,2018-04-05 16:42:46,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4818515482740850385,476074,2018-04-04 22:03:45,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4418518988410640244,475989,2018-04-04 16:16:52,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6834928501599943830,475982,2018-04-04 15:36:13,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16849911212445961059,475958,2018-04-04 14:11:24,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3747900589916133825,475958,2018-04-04 14:11:24,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
1689978102061904962,474628,2018-03-31 20:31:30,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
18341782464615242327,474627,2018-03-31 20:23:59,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
284144414329385162,474557,2018-03-31 15:54:52,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10025702199932528950,474278,2018-03-30 20:58:14,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
5386539088266022123,474277,2018-03-30 20:57:03,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7938301008989010278,474277,2018-03-30 20:57:03,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12746563907999710578,473452,2018-03-28 13:09:31,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4101191657158287676,473452,2018-03-28 13:09:31,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7877714795806502697,473445,2018-03-28 12:51:51,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13189957340132206781,472850,2018-03-26 21:16:59,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10350897854000923630,472759,2018-03-26 14:55:26,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2351634212118038028,472759,2018-03-26 14:55:26,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8437569677247634468,472749,2018-03-26 14:23:35,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13208698821466501391,470205,2018-03-19 11:16:18,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4364829093333111436,470204,2018-03-19 11:15:07,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4529561864863383870,470119,2018-03-19 05:31:24,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
1233424267975926644,470113,2018-03-19 05:08:29,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3360227833926441166,470110,2018-03-19 04:51:58,Token Transfer,S-TV93-NNF5-V8VB-79C2F,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
16426409599167322779,470109,2018-03-19 04:47:11,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14136753802377075033,469953,2018-03-18 18:37:16,Ordinary Payment,S-KEYS-9QQZ-DSNT-958CN,S-TV93-NNF5-V8VB-79C2F,4200.0,1.0
5751750629120653094,468481,2018-03-14 15:34:21,Ordinary Payment,S-4SFV-JZL4-WVPD-6UNDM,S-TV93-NNF5-V8VB-79C2F,5.0,1.0
14177991634457506518,468478,2018-03-14 15:19:22,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
18168809610999234889,468469,2018-03-14 14:44:21,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9747709098859408463,468468,2018-03-14 14:41:01,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7415084694381854621,468467,2018-03-14 14:37:11,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6777756100668511854,468466,2018-03-14 14:25:16,Token Transfer,S-TV93-NNF5-V8VB-79C2F,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
15740783344761234329,468464,2018-03-14 14:24:06,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15185178264639692129,467863,2018-03-12 21:58:59,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8227334069701338815,467863,2018-03-12 21:58:59,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14094214346797261953,467583,2018-03-12 03:33:27,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15950231879250812847,467583,2018-03-12 03:33:27,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13165713782859698577,467567,2018-03-12 02:26:55,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11927135634096513866,467563,2018-03-12 02:14:25,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8187785046111130369,466492,2018-03-09 02:00:48,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10178768507589014989,466455,2018-03-08 23:44:59,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15915354819459445524,466453,2018-03-08 23:40:30,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
207872995952071059,466453,2018-03-08 23:40:30,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6058037404161967342,466453,2018-03-08 23:40:30,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16644526548152189468,466418,2018-03-08 21:09:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TV93-NNF5-V8VB-79C2F,0.0,1.0
5946948665253300592,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,14.37,1.0
936138811688927917,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV93-NNF5-V8VB-79C2F,26.36259391,1.0
15496750548078719931,465809,2018-03-07 04:18:28,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15477004945173369616,465793,2018-03-07 03:26:51,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2060442547064890773,465792,2018-03-07 03:24:55,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11570860121206779083,465790,2018-03-07 03:15:48,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
17864224753387439290,465789,2018-03-07 03:10:59,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
837475820625700790,465789,2018-03-07 03:10:59,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
5891498056436683679,465787,2018-03-07 03:05:15,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12855569703266069310,465781,2018-03-07 02:39:39,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6699199005352745111,465780,2018-03-07 02:30:07,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10776621273832611300,465775,2018-03-07 02:00:49,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11510861717761329362,465532,2018-03-06 09:26:00,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4072948577464246959,465418,2018-03-06 02:29:06,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2136178386671999329,465399,2018-03-06 00:53:00,Token Transfer,S-H2LH-JFUN-E8YT-7UPFY,S-TV93-NNF5-V8VB-79C2F,0.0,1.0
11699902102280424609,464688,2018-03-04 01:03:35,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
240016779304546684,464687,2018-03-04 01:01:42,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12802052076666575288,464686,2018-03-04 00:56:10,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16952068200742707424,464679,2018-03-04 00:31:32,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8043673251917094767,464678,2018-03-04 00:26:16,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12234211385658401148,464677,2018-03-04 00:24:28,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16595268292266282423,464677,2018-03-04 00:24:28,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
284077878340792668,464459,2018-03-03 09:36:50,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
17078076805830201387,464454,2018-03-03 09:23:50,Ordinary Payment,S-4SFV-JZL4-WVPD-6UNDM,S-TV93-NNF5-V8VB-79C2F,5.0,1.0
2153248348467547411,464113,2018-03-02 10:15:44,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11276309232498189842,464087,2018-03-02 08:36:46,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6686369393739273311,464085,2018-03-02 08:31:49,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7719307954423923485,464012,2018-03-02 04:07:58,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
11480571892387561663,464006,2018-03-02 03:39:28,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4191632653539694876,464005,2018-03-02 03:18:43,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10614493389338781621,463999,2018-03-02 02:28:17,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16191217930572669596,463999,2018-03-02 02:28:17,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8692280557529345128,463998,2018-03-02 02:12:12,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13469740219595884178,463996,2018-03-02 02:09:17,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10552715649647358160,462658,2018-02-26 08:15:41,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
7649391166145155113,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,3.36606126,1.0
5457807802846125257,461418,2018-02-22 21:46:22,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
6366622558663645574,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,6.36431803,1.0
4239412619941476927,460817,2018-02-21 05:13:25,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
5983044787741556677,460815,2018-02-21 05:04:46,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
316801574924280354,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TV93-NNF5-V8VB-79C2F,3.60661853,1.0
1449939143039099595,460385,2018-02-20 00:15:23,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12204670947202687891,460384,2018-02-20 00:06:48,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12299620363643824651,460384,2018-02-20 00:06:48,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13576326198691905668,460384,2018-02-20 00:06:48,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
4364903815436001144,460384,2018-02-20 00:06:48,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8627951270351413000,460384,2018-02-20 00:06:48,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
17198002368651914631,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,39.93,1.0
10053040346179013999,459020,2018-02-16 04:31:00,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3854955341930809294,459017,2018-02-16 04:15:39,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
10886726360175821040,459015,2018-02-16 04:10:34,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15499981646310888243,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,8.8532554,1.0
8716984930475853481,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TV93-NNF5-V8VB-79C2F,20.12112236,1.0
1735858784328176395,457928,2018-02-13 03:29:22,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
9203041321741348730,457927,2018-02-13 03:27:19,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2973370553476235974,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-TV93-NNF5-V8VB-79C2F,0.0009767,1.0
540532597998927488,457534,2018-02-12 01:10:06,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
13703948299375990259,457533,2018-02-12 01:07:59,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
3511486482570484896,457515,2018-02-12 00:24:41,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
15986140630726791855,457513,2018-02-12 00:06:00,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12223787901311362247,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,4.82912671,1.0
4923215991154207630,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TV93-NNF5-V8VB-79C2F,29.026788,1.0
12704524447563699552,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,13.63165894,1.0
17077261250640980722,455284,2018-02-05 18:02:24,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
214827683828842985,455283,2018-02-05 17:55:59,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2422373334060982170,455282,2018-02-05 17:50:38,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
1734997123879342163,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TV93-NNF5-V8VB-79C2F,13.92736099,1.0
12775693359663098915,455082,2018-02-05 04:35:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,44.08,1.0
11170474383405773075,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,14.39028814,1.0
15509069202281282341,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TV93-NNF5-V8VB-79C2F,1.12090684,1.0
10505012570562191300,451735,2018-01-26 19:28:11,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
8782189795747112445,451679,2018-01-26 15:43:02,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12644576592980641336,451374,2018-01-25 19:41:17,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2707454259357087993,451370,2018-01-25 19:26:11,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
14937525716298271572,451365,2018-01-25 19:18:27,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16731737822223888116,451364,2018-01-25 19:13:31,Arbitrary Message,S-TV93-NNF5-V8VB-79C2F,S-SQJA-MK89-GZBR-F52FU,0.0,1.0
4097298572142990841,451361,2018-01-25 18:33:29,Ask Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
12528017465631010219,451360,2018-01-25 18:29:40,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
666117789641650865,451360,2018-01-25 18:29:40,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
18443086859152356617,450700,2018-01-23 22:19:08,Bid Order Placement,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2976841955668544017,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TV93-NNF5-V8VB-79C2F,15.44443191,1.0
2169108673375590257,449791,2018-01-21 09:21:02,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,51.0,1.0
11430932319923718268,448130,2018-01-16 18:05:15,Ask Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
16212174960004075025,448129,2018-01-16 17:49:41,Bid Order Cancellation,S-TV93-NNF5-V8VB-79C2F,,0.0,1.0
2565723200246417300,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,75.64,1.0
