ID,Height,timestamp,Type,From,To,Amount,Fee
46794177505292455,1223124,2023-12-16 20:23:34,Contract Payment,S-FTUR-9DAV-K96J-7UDG8,S-55VF-GLJ7-FCNE-DVXC9,10199.989055,0.0
15848457174052302469,1223123,2023-12-16 20:20:10,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.2,0.03
9553946432959909320,1219187,2023-12-05 21:48:55,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
7703263925890496071,1214829,2023-11-23 19:16:38,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
7812321527300204583,1213088,2023-11-18 23:08:07,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
1534622544347308252,1212331,2023-11-16 20:39:25,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
442767642464897211,1209863,2023-11-09 23:47:19,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
7134263309941288945,1207301,2023-11-02 20:49:06,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
10503681209426222615,1205470,2023-10-28 18:39:24,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
16505510138689400845,1203338,2023-10-22 20:30:50,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
11555861446867935515,1201530,2023-10-17 19:52:56,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,10200.10878,0.03
16691988399550615217,1201530,2023-10-17 19:52:56,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.04
6004287129627193795,1201209,2023-10-16 22:18:22,Contract Payment,S-FTUR-9DAV-K96J-7UDG8,S-55VF-GLJ7-FCNE-DVXC9,10100.00449,0.0
12067885435353029440,1201208,2023-10-16 22:15:02,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.2,0.03
14009276873594868024,1200545,2023-10-15 01:59:20,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,10100.12348,0.03
3781040042959273158,1200545,2023-10-15 01:59:20,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.04
