ID,Height,timestamp,Type,From,To,Amount,Fee
13199782316272519800,780892,2020-08-04 12:00:24,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.06615
16092458735642318215,741571,2020-04-16 19:34:11,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-TNY7-4B6U-F274-3WRAF,2.0,0.0588
4465510858034942312,740812,2020-04-14 16:40:22,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-L9RQ-J45M-7FLA-EGLM6,16.0,0.03675
7785294360469357699,739374,2020-04-10 16:02:07,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-UBU8-JEKL-2ZL9-2UHPT,3.0,0.0441
2722680234618630340,737967,2020-04-06 17:30:58,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-W24A-8MYV-NLLH-HHHCS,2.0,0.0441
14974489169966123553,736140,2020-04-01 14:59:52,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-W24A-8MYV-NLLH-HHHCS,25.0,0.0441
11199155500927632179,735504,2020-03-30 19:53:53,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-W24A-8MYV-NLLH-HHHCS,1.0,0.0588
7673775257749574993,735359,2020-03-30 10:25:24,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-BSS5-E6NR-KMAT-682WC,4.0,0.0294
13779622135301207742,735050,2020-03-29 13:34:41,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-W24A-8MYV-NLLH-HHHCS,4.0,0.05145
9914882607706472602,735008,2020-03-29 10:24:00,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-2SYD-AM6Z-33MN-BWH49,3.0,0.05145
759957182426962614,734293,2020-03-27 11:13:02,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-WGYZ-Q3DX-57MJ-762X5,12.0,0.0294
3264180463455146609,733196,2020-03-24 09:18:37,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-W24A-8MYV-NLLH-HHHCS,7.0,0.0294
7144764979426031560,732587,2020-03-22 16:06:24,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-4DY6-S9WL-XNQF-ECHTT,9.0,0.03675
13359467549680623619,729801,2020-03-14 21:39:53,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-G4J3-P5XB-XLX2-87NJ5,32.0,0.00735
17165901335244834375,725876,2020-03-03 21:32:59,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-X5UT-7D4S-F8YD-24Z38,14.0,0.05145
4621801434542381895,725096,2020-03-01 17:36:23,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-W24A-8MYV-NLLH-HHHCS,9.0,0.0147
11588611031163762957,723047,2020-02-24 23:49:49,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-W24A-8MYV-NLLH-HHHCS,24.0,0.0147
13167126771943271256,722811,2020-02-24 07:37:11,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-W24A-8MYV-NLLH-HHHCS,15.0,0.0294
14780812414433360997,722240,2020-02-22 17:34:22,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-W24A-8MYV-NLLH-HHHCS,1.0,0.03675
6450964800813432350,720557,2020-02-18 00:20:58,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-W24A-8MYV-NLLH-HHHCS,1.0,0.03675
2386004374039185137,718377,2020-02-11 21:57:44,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-W24A-8MYV-NLLH-HHHCS,3.0,0.0147
9226695858002727659,718128,2020-02-11 05:27:55,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-W24A-8MYV-NLLH-HHHCS,9.0,0.0588
7209579096158497475,718068,2020-02-11 01:27:55,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-JK4W-WYAW-JFDM-FRRES,4.0,0.02205
9205932100106954108,718050,2020-02-11 00:05:34,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.0147
12857786064542545318,717753,2020-02-10 04:13:31,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-W24A-8MYV-NLLH-HHHCS,1.0,0.05145
29153733079394721,716771,2020-02-07 10:13:21,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-XN3C-8EC7-3QSD-FED7J,4.0,0.02205
1912157136665677921,716054,2020-02-05 09:53:33,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-JS7G-7E3U-5TCD-6Q559,3.0,0.03675
434262218698748069,715643,2020-02-04 06:25:21,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0147
512698999380556937,715524,2020-02-03 22:25:54,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-X37Q-HCNV-76WL-9N2FK,4.0,0.0588
2659031309556138543,715282,2020-02-03 06:00:21,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-W24A-8MYV-NLLH-HHHCS,6.0,0.0588
466272976456806527,714620,2020-02-01 09:32:50,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-ZNPP-UE3D-R4CA-9RRTP,7.0,0.0294
11440492209044107188,713613,2020-01-29 14:01:17,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-W24A-8MYV-NLLH-HHHCS,2.0,0.0588
11811004372802318178,712462,2020-01-26 09:09:38,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-W24A-8MYV-NLLH-HHHCS,18.0,0.0147
12011259501165537647,711714,2020-01-24 06:58:39,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-VWTC-UUE3-JKRF-2KNLD,6.0,0.00735
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W24A-8MYV-NLLH-HHHCS,10.0,0.0588
