ID,Height,timestamp,Type,From,To,Amount,Fee
8762822332524047846,531472,2018-09-06 22:59:37,Ordinary Payment,S-NNPU-JJPK-N7HQ-EXSD4,S-R8SQ-TUEM-DTHQ-7ATA3,4689.0,1.0
11811935275012230702,531457,2018-09-06 21:55:52,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-NNPU-JJPK-N7HQ-EXSD4,4690.0,1.0
16184628050695219019,486910,2018-05-05 05:38:55,Ordinary Payment,S-NNPU-JJPK-N7HQ-EXSD4,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
2903074124369002216,486902,2018-05-05 04:53:23,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-NNPU-JJPK-N7HQ-EXSD4,3500.0,1.0
8117598134592145475,486901,2018-05-05 04:49:56,Ordinary Payment,S-JH42-6UGM-N2FB-HBKW2,S-NNPU-JJPK-N7HQ-EXSD4,1000.0,1.0
1896672894970669495,454972,2018-02-04 21:04:06,Ordinary Payment,S-NNPU-JJPK-N7HQ-EXSD4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6331022080924645588,454963,2018-02-04 20:22:56,Ordinary Payment,S-JH42-6UGM-N2FB-HBKW2,S-NNPU-JJPK-N7HQ-EXSD4,1000.0,1.0
11389711067195116281,427743,2017-11-20 17:41:47,Ordinary Payment,S-NNPU-JJPK-N7HQ-EXSD4,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15515672094830153604,427738,2017-11-20 17:16:28,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-NNPU-JJPK-N7HQ-EXSD4,4000.0,1.0
3721394465257021472,383563,2017-07-19 17:17:56,Ordinary Payment,S-NNPU-JJPK-N7HQ-EXSD4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9712477673779348124,383556,2017-07-19 16:51:39,Ordinary Payment,S-ZC9R-VMPZ-CYE2-7SZBU,S-NNPU-JJPK-N7HQ-EXSD4,50.0,1.0
