ID,Height,timestamp,Type,From,To,Amount,Fee
11727515212593209039,781023,2020-08-04 20:40:19,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-4Y3L-HTP3-9HX5-2QU9P,19.27235,0.02205
5350850864126264938,742402,2020-04-19 03:13:42,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-KCYX-C7QH-KLEB-2ALTG,10.0,0.0294
10756387897411497626,741747,2020-04-17 07:17:02,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-KCYX-C7QH-KLEB-2ALTG,3.0,0.03675
4482981130827397971,741415,2020-04-16 08:51:41,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.05145
15116943726846108279,738998,2020-04-09 14:55:22,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-GZ2U-2AZA-DDWM-6LRA6,14.0,0.05145
3809779427112636850,738260,2020-04-07 13:03:03,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0441
14289549125986049827,736840,2020-04-03 13:50:58,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-KCYX-C7QH-KLEB-2ALTG,15.0,0.02205
6256531759150128305,736709,2020-04-03 04:37:51,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-KCYX-C7QH-KLEB-2ALTG,2.0,0.05145
12365788402668089161,735722,2020-03-31 10:40:19,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0441
558780799539921861,734951,2020-03-29 07:05:50,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-BYNP-Q24S-UG9A-DCT9G,3.0,0.0294
978808990165997706,734564,2020-03-28 05:16:08,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-KCYX-C7QH-KLEB-2ALTG,4.0,0.0441
1119032015655449968,734155,2020-03-27 01:23:17,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-ZJGX-H3XT-VQJT-F7UEC,3.0,0.0147
2474934421989178057,733390,2020-03-24 22:19:12,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-L2BW-JY62-MVFK-GF8L8,3.0,0.03675
8601468285728061575,732841,2020-03-23 09:21:08,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2P95-KH2A-KNNS-95EH7,1.0,0.05145
10367987683644741140,731624,2020-03-19 23:55:10,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-KCYX-C7QH-KLEB-2ALTG,7.0,0.03675
337951679523959066,730858,2020-03-17 20:22:42,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.05145
4366520959310829109,730417,2020-03-16 14:57:57,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-ESXG-PMMW-BRUX-2MKSL,6.0,0.03675
15748070247823041773,730092,2020-03-15 17:20:40,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0294
674465557140713372,729955,2020-03-15 07:32:55,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-KCYX-C7QH-KLEB-2ALTG,6.0,0.05145
8749933073313759915,729220,2020-03-13 06:37:17,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2A8G-3L25-A3F9-AP9RK,2.0,0.05145
17550729071445562138,728940,2020-03-12 12:05:26,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-KCYX-C7QH-KLEB-2ALTG,2.0,0.0441
16106517562067055722,727242,2020-03-07 17:53:00,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-8LYX-9CQH-SWM5-F2ZUV,2.0,0.05145
16885237490421274057,726991,2020-03-07 00:50:17,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-VP5M-HRHV-5MLY-8ZX8M,3.0,0.02205
11552724924765369363,726264,2020-03-04 23:52:58,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-KCYX-C7QH-KLEB-2ALTG,5.0,0.02205
504764511836153117,725735,2020-03-03 12:00:46,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2MTX-ADEZ-V4QS-8555L,10.0,0.0147
18343808380384839955,724422,2020-02-28 20:00:00,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-KCYX-C7QH-KLEB-2ALTG,7.0,0.05145
5183907832001610839,723978,2020-02-27 14:13:38,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-KCYX-C7QH-KLEB-2ALTG,3.0,0.0588
6725351478250457111,722314,2020-02-22 22:29:01,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-69QS-3YKV-MA7S-33HZ6,1.0,0.03675
8976105927362634029,722157,2020-02-22 11:59:19,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0441
3431195043008192612,721573,2020-02-20 20:41:47,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-MJRE-L4ZC-6N3W-72MQU,3.0,0.0441
6162339010311049868,721560,2020-02-20 19:42:13,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-KCYX-C7QH-KLEB-2ALTG,5.0,0.02205
4878461489388187189,718326,2020-02-11 19:08:25,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-N7KD-7MSD-J2DP-7YV94,2.0,0.02205
945118056983136562,716358,2020-02-06 06:25:25,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-W7SB-YK9S-MX4Y-EY9S2,6.0,0.02205
3834806238546654277,716036,2020-02-05 08:42:28,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0294
18261564612422440962,715940,2020-02-05 02:05:04,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-69QS-3YKV-MA7S-33HZ6,2.0,0.05145
10847129342971326046,715382,2020-02-03 13:04:10,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-KCYX-C7QH-KLEB-2ALTG,2.0,0.0147
11722876773222096370,715291,2020-02-03 06:46:46,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0147
2488649214446813147,714581,2020-02-01 07:11:58,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-VWR2-QSUE-QD4Q-6T4NH,2.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCYX-C7QH-KLEB-2ALTG,10.0,0.03675
