ID,Height,timestamp,Type,From,To,Amount,Fee
13653830581053343418,780290,2020-08-02 20:02:51,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-4Y3L-HTP3-9HX5-2QU9P,7.0592,0.00735
13821055992028362682,739785,2020-04-11 19:08:08,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-62RF-N29V-KTTR-9VN37,8.0,0.0294
14401595880768244082,738098,2020-04-07 01:47:50,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-BNQ7-9KER-RFAE-GRR67,6.0,0.0294
1119170013301466470,737193,2020-04-04 13:21:56,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-M3S4-U5N3-YKDH-CN2AY,12.0,0.0588
12451241510214079455,736811,2020-04-03 11:34:21,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-M3S4-U5N3-YKDH-CN2AY,3.0,0.0588
15478073757360820272,736611,2020-04-02 22:11:29,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-W4F3-FF7P-4GSH-7BUNB,9.0,0.0588
1325189022896296781,736008,2020-04-01 05:58:01,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-B4D2-XC7G-UTGC-93DCK,3.0,0.0294
1295696527848629031,735307,2020-03-30 06:47:06,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-2FJD-2M76-6KTG-5QK4H,6.0,0.0588
15940135330077420222,734235,2020-03-27 06:51:22,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-M3S4-U5N3-YKDH-CN2AY,9.0,0.03675
1101629932579969274,733708,2020-03-25 19:44:34,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-M3S4-U5N3-YKDH-CN2AY,14.0,0.02205
8953924788030246944,733555,2020-03-25 09:36:54,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-SQM4-T56P-8H9X-FNV99,2.0,0.0147
4490202284093840364,733170,2020-03-24 07:28:01,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.05145
6723049200601113237,731971,2020-03-20 22:54:21,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-H75D-RVVW-TAHH-9VD2D,4.0,0.03675
15108928702247667492,731116,2020-03-18 13:44:53,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-YAPE-M53P-CE9S-BSRWX,1.0,0.0147
15238950196042697331,730973,2020-03-18 03:52:20,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0147
880457876352028621,728718,2020-03-11 20:49:16,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-M3S4-U5N3-YKDH-CN2AY,4.0,0.03675
8828877503607114596,728408,2020-03-10 23:52:31,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-AT8R-KLY4-SK9J-478PE,1.0,0.0588
2696829644450625816,727615,2020-03-08 18:47:57,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0147
6892887517472924327,727157,2020-03-07 11:33:29,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0441
4370024611854410975,726277,2020-03-05 00:45:39,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.05145
10303500218097716129,726239,2020-03-04 22:16:24,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-Q8QX-T938-2SDF-ANMS4,4.0,0.03675
13130255746789078239,726065,2020-03-04 10:41:05,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.05145
4415399590742345463,725526,2020-03-02 22:32:33,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-QVNW-F9PV-KQAT-FHS8E,11.0,0.0294
17600573519826741718,724295,2020-02-28 11:28:53,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-ATKG-AP4Q-M3FW-G2KZH,3.0,0.05145
15338514483487897266,724245,2020-02-28 08:05:44,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-HERN-RY5F-B232-28FNL,4.0,0.0294
12307662041339845408,723983,2020-02-27 14:32:05,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0441
7400458932641382251,723887,2020-02-27 08:01:38,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-M3S4-U5N3-YKDH-CN2AY,19.0,0.03675
4012428303222528347,721673,2020-02-21 03:48:00,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-M3S4-U5N3-YKDH-CN2AY,2.0,0.0441
12052803183638611649,721389,2020-02-20 08:28:37,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.03675
871312827773050476,719102,2020-02-13 23:05:59,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-LYGS-XK4V-URFL-G5U6J,1.0,0.0588
1036669950128708216,718836,2020-02-13 05:03:43,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-KTM6-ECPC-7SBR-AD25T,4.0,0.05145
14524982455148662669,718498,2020-02-12 06:30:06,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-M3S4-U5N3-YKDH-CN2AY,4.0,0.0147
1566379631129071750,718460,2020-02-12 04:05:11,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-M3S4-U5N3-YKDH-CN2AY,3.0,0.02205
5079951721499949376,718360,2020-02-11 21:08:16,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0588
3848224665403165316,718077,2020-02-11 01:48:49,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-C5S9-6E63-SCBA-7AJ4M,10.0,0.0147
8823681834410256134,717663,2020-02-09 22:10:54,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0588
13364269366394790696,717653,2020-02-09 21:35:55,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-M3S4-U5N3-YKDH-CN2AY,2.0,0.00735
18291834462770027917,717409,2020-02-09 04:59:23,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.02205
1011767833857290878,716558,2020-02-06 19:46:15,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-FUG6-VA77-VBSE-CYVA7,1.0,0.0294
5444740423030626691,716075,2020-02-05 11:33:44,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-M3S4-U5N3-YKDH-CN2AY,9.0,0.0147
16140346618247581689,715033,2020-02-02 13:28:36,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-M3S4-U5N3-YKDH-CN2AY,3.0,0.02205
13399567325785281956,714663,2020-02-01 12:25:02,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.03675
846747294941833885,714058,2020-01-30 19:41:54,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-VNXB-JAB3-VR37-9H97R,33.0,0.02205
10013615917555195384,713054,2020-01-28 00:20:20,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-M3S4-U5N3-YKDH-CN2AY,9.0,0.0588
2113441732703130756,712577,2020-01-26 16:45:32,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-M3S4-U5N3-YKDH-CN2AY,21.0,0.0441
6503520012683020660,712565,2020-01-26 16:08:16,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-7TWN-4M43-RZSQ-CFKPA,4.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3S4-U5N3-YKDH-CN2AY,10.0,0.08085
