ID,Height,timestamp,Type,From,To,Amount,Fee
5983091833819446114,395058,2017-08-21 07:48:09,Ordinary Payment,S-B8G2-AN29-9PSA-4GW6G,S-5BGX-C7EA-A6ET-BAQCD,43.0,1.0
8160710267050015391,395057,2017-08-21 07:47:09,Ask Order Placement,S-B8G2-AN29-9PSA-4GW6G,,0.0,1.0
11310036698538354305,395055,2017-08-21 07:39:32,Ordinary Payment,S-JV8P-R493-Z4B8-2GJ2N,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
16334050844852470657,394995,2017-08-21 03:11:04,Token Transfer,S-U53B-582A-YHQZ-8AYTT,S-B8G2-AN29-9PSA-4GW6G,0.0,1.0
8399760745191272299,349343,2017-04-15 01:30:54,Ordinary Payment,S-B8G2-AN29-9PSA-4GW6G,S-2R9K-LA6T-CHRV-FDHVP,69.0,1.0
17211768654530097883,314283,2017-01-07 00:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
14385900451074555436,313785,2017-01-05 15:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
1458124176904981038,313183,2017-01-03 23:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
235148477011381327,312733,2017-01-02 16:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
121999763440924050,312465,2017-01-01 22:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
4250552668013199268,311731,2016-12-30 21:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
14915498087062135050,310938,2016-12-28 16:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
14623688347307145450,310515,2016-12-27 11:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
996709518774333627,309862,2016-12-25 16:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
12671396547124256206,309553,2016-12-24 18:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
9374951665166360734,309159,2016-12-23 16:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
15726748784943089295,308820,2016-12-22 17:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
12710291547434155734,308458,2016-12-21 17:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
7391799235207095610,308015,2016-12-20 12:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
8869786610451011316,307727,2016-12-19 16:33:11,Ordinary Payment,S-B8G2-AN29-9PSA-4GW6G,S-6KHD-5D8M-8SAP-8EEN4,4.0,1.0
15996351891190022821,307726,2016-12-19 16:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
3574008434114049811,307431,2016-12-18 20:59:33,Ordinary Payment,S-B8G2-AN29-9PSA-4GW6G,S-6KHD-5D8M-8SAP-8EEN4,7.0,1.0
11922832179129693433,307429,2016-12-18 20:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
14352935313720770806,307089,2016-12-17 21:42:51,Ordinary Payment,S-B8G2-AN29-9PSA-4GW6G,S-B8G2-AN29-9PSA-4GW6G,3.0,1.0
2148068810060615593,307081,2016-12-17 21:20:07,Account Update,S-B8G2-AN29-9PSA-4GW6G,,0.0,1.0
18114906362111472237,307080,2016-12-17 21:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8G2-AN29-9PSA-4GW6G,5.0,1.0
