ID,Height,timestamp,Type,From,To,Amount,Fee
1035761331735866983,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
7658510203550081299,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
11640180270235016269,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
1460288877570359176,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
5937569372812719510,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
8658457049455893931,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
11691578411616002720,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTB6-VCJ5-SGKD-A74W4,0.0,1.0
8372171831132997907,10034,2014-09-08 14:06:22,Ordinary Payment,S-XTB6-VCJ5-SGKD-A74W4,S-YGZH-CZUK-WJQY-66E59,469.0,1.0
13763495337820869974,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XTB6-VCJ5-SGKD-A74W4,79.32786885,1.0
9306740648953563733,9924,2014-09-08 06:21:44,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-XTB6-VCJ5-SGKD-A74W4,391.0,1.0
7680572665063044822,9908,2014-09-08 05:29:17,Ordinary Payment,S-XTB6-VCJ5-SGKD-A74W4,S-HEC7-FJY6-KT2Z-96H3L,23.0,1.0
3624928969553081862,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-XTB6-VCJ5-SGKD-A74W4,24.32299741,1.0
