ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H6AG-6XBK-NGCS-4E548,1e-08,0.68355
7557040410024594593,485474,2018-05-01 04:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.04294005,1.0
4464551540507214537,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.10723446,1.0
15877782831162295117,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.77226823,1.0
17132795180403323091,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.3832479,1.0
3266849069966864842,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.40656357,1.0
5255026138388646135,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.0702551,1.0
13866496496807010051,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6AG-6XBK-NGCS-4E548,20.04971397,1.0
2881729266006023559,478150,2018-04-10 17:05:37,Ordinary Payment,S-MVFS-3ZQN-H94A-H38Q2,S-H6AG-6XBK-NGCS-4E548,1.0,1.0
2208379471756600525,476889,2018-04-07 04:24:59,Reward Recipient Assignment,S-H6AG-6XBK-NGCS-4E548,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14918867953969384500,476307,2018-04-05 13:18:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H6AG-6XBK-NGCS-4E548,1.0,1.0
