ID,Height,timestamp,Type,From,To,Amount,Fee
15444672095130081998,780914,2020-08-04 13:23:24,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-4Y3L-HTP3-9HX5-2QU9P,44.49285,0.0147
17667171700089008684,741542,2020-04-16 17:35:56,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-V7NQ-9GF8-XXEB-BQ7T2,43.0,0.03675
4902325310044333958,740867,2020-04-14 20:11:19,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-X7BM-XVQG-C7H3-FZCUP,2.0,0.05145
12158706204556235910,740156,2020-04-12 20:20:58,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.0294
10376193529434609400,737564,2020-04-05 14:23:26,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-TX28-XTWK-4MZ2-7UPW9,3.0,0.0588
4708592767997257107,736708,2020-04-03 04:36:09,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-ZCJV-EGCC-JK6A-G4WJ8,7.0,0.00735
16779344779981714465,736677,2020-04-03 02:34:01,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-V7NQ-9GF8-XXEB-BQ7T2,10.0,0.03675
14737596306440527461,727935,2020-03-09 16:25:46,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-26PZ-Y3KW-V6UV-7K94V,14.0,0.03675
847929255307083782,727397,2020-03-08 04:10:45,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.03675
1744881958986630269,727068,2020-03-07 05:33:11,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-V7NQ-9GF8-XXEB-BQ7T2,12.0,0.05145
2342363686478373073,722335,2020-02-22 23:28:08,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-QJD8-H2P2-F657-AZLPD,2.0,0.0441
8951105943686439993,722334,2020-02-22 23:27:13,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.02205
12086597497346598024,722074,2020-02-22 06:22:52,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-64L9-QVSR-GW7Q-GCST9,4.0,0.00735
6213388417221376946,721563,2020-02-20 19:49:06,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
9446181867192135174,721137,2020-02-19 15:11:48,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.02205
2039400033462298465,720793,2020-02-18 15:59:58,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-HV7T-CNTC-JGNY-GMV7D,5.0,0.05145
10191224680960300168,720069,2020-02-16 15:42:57,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-V7NQ-9GF8-XXEB-BQ7T2,4.0,0.0441
6360760158150874676,719395,2020-02-14 18:20:24,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-V7NQ-9GF8-XXEB-BQ7T2,4.0,0.02205
18301872369326092225,718618,2020-02-12 14:37:46,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.0441
1836023818966773152,718043,2020-02-10 23:33:59,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-ULA6-7NYA-LM7L-GU5L2,1.0,0.0441
10212171919843267009,717967,2020-02-10 18:49:59,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-T797-RT7U-EJ3J-HXB5W,2.0,0.0588
831840757921688846,716478,2020-02-06 14:25:44,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-V7NQ-9GF8-XXEB-BQ7T2,3.0,0.0441
6286114370877542202,716462,2020-02-06 13:25:13,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-YF5V-ZK8Q-HFWJ-ABVRY,3.0,0.0441
17405458101960530699,714900,2020-02-02 04:29:17,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.0441
166414613185585505,714558,2020-02-01 05:33:20,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.03675
10085776379777395093,713906,2020-01-30 09:46:30,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-GMYJ-63SM-BEWZ-AJQST,5.0,0.0294
10845871856376827256,713657,2020-01-29 17:10:33,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-V7NQ-9GF8-XXEB-BQ7T2,3.0,0.03675
12483798319752254862,713563,2020-01-29 11:02:21,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-CSFU-V8PB-7UYC-H5SCB,7.0,0.0441
1644875628415900826,713411,2020-01-29 00:39:55,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7NQ-9GF8-XXEB-BQ7T2,10.0,0.0735
