ID,Height,timestamp,Type,From,To,Amount,Fee
2471581100550490517,781006,2020-08-04 19:37:13,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.0735
2305882324864184013,742542,2020-04-19 12:22:27,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-DEGL-WWFY-XFVJ-53FZA,5.0,0.0588
7794383704438156243,742471,2020-04-19 08:00:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.02205
15627137306402197815,738408,2020-04-07 23:04:57,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-HHCL-EYAS-32NT-GQTDU,7.0,0.00735
13733868283315240856,738061,2020-04-06 23:27:39,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.0441
2021425196893184968,737593,2020-04-05 15:59:52,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-DEGL-WWFY-XFVJ-53FZA,6.0,0.05145
15731473022717691764,735103,2020-03-29 17:14:14,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0294
8279687514839340958,733789,2020-03-26 00:42:49,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0588
3519152838364471530,733173,2020-03-24 07:31:45,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-JT95-TJ3W-489S-FK5BT,6.0,0.05145
16122587651104044288,733163,2020-03-24 07:01:50,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.0147
13736169436394272038,733102,2020-03-24 02:40:28,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-DEGL-WWFY-XFVJ-53FZA,2.0,0.03675
562170657780366793,731956,2020-03-20 22:04:44,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-DEGL-WWFY-XFVJ-53FZA,3.0,0.0147
7202191863210418783,730971,2020-03-18 03:44:28,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-DEGL-WWFY-XFVJ-53FZA,3.0,0.03675
3977433181973248670,730843,2020-03-17 19:17:29,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-DEGL-WWFY-XFVJ-53FZA,2.0,0.0588
10611320335478423779,730643,2020-03-17 05:58:48,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-MEQ5-G7MN-W8BN-A66E7,6.0,0.0441
13480598777830504554,730355,2020-03-16 10:22:39,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-DEGL-WWFY-XFVJ-53FZA,6.0,0.0588
2259053766069998069,729746,2020-03-14 18:11:28,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.0441
6568462492053777904,729672,2020-03-14 12:47:12,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-F49T-FYA8-MNLW-67LGB,1.0,0.0441
18222743279553768564,729428,2020-03-13 20:38:58,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-ZM5K-XV3W-268L-5JG3D,1.0,0.02205
14687464292091033655,728608,2020-03-11 13:31:14,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-UHWY-KE2H-BRFB-ASVM9,23.0,0.00735
5525329458599781794,728543,2020-03-11 09:09:43,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-DEGL-WWFY-XFVJ-53FZA,15.0,0.0294
10198288590129969271,728338,2020-03-10 19:39:53,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-DEGL-WWFY-XFVJ-53FZA,6.0,0.05145
12369112168990378814,728329,2020-03-10 18:37:51,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.0588
4653318461157036807,726614,2020-03-05 23:41:56,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-5ZEZ-58Q5-KFXQ-BS29Z,4.0,0.0588
13807192031333796891,725696,2020-03-03 09:45:19,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.03675
16713925093543938652,725430,2020-03-02 15:35:13,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-Q7KV-3JM8-AAHE-EWGJP,3.0,0.05145
13345123251285391355,723994,2020-02-27 15:23:47,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-DEGL-WWFY-XFVJ-53FZA,8.0,0.0147
90748750394809821,722618,2020-02-23 18:47:19,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-DEGL-WWFY-XFVJ-53FZA,4.0,0.0294
17423179137858210244,722602,2020-02-23 17:41:45,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-JT95-TJ3W-489S-FK5BT,14.0,0.05145
8529988655496307371,721346,2020-02-20 05:34:47,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.0588
10765272506445622773,717771,2020-02-10 05:03:14,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-DEGL-WWFY-XFVJ-53FZA,7.0,0.0441
10391186096202428373,717274,2020-02-08 19:44:28,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-DEGL-WWFY-XFVJ-53FZA,3.0,0.03675
14628769853193808270,716633,2020-02-07 00:34:35,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.03675
6312077033713308132,716558,2020-02-06 19:46:15,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-DEGL-WWFY-XFVJ-53FZA,2.0,0.0588
4564775347714571944,715924,2020-02-05 01:22:51,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-CQX9-8DML-VPPW-AQKDS,21.0,0.03675
1578374069860570516,714805,2020-02-01 22:30:18,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-DEGL-WWFY-XFVJ-53FZA,9.0,0.0588
10545424357964056813,714283,2020-01-31 11:14:58,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-DEGL-WWFY-XFVJ-53FZA,4.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DEGL-WWFY-XFVJ-53FZA,10.0,0.0882
