ID,Height,timestamp,Type,From,To,Amount,Fee
10018343021527121943,1283895,2024-06-02 18:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17490838679287177746,1283894,2024-06-02 18:17:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15157708121068878697,1283894,2024-06-02 18:17:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1103902564012583312,1283894,2024-06-02 18:17:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4509072880838444693,1283894,2024-06-02 18:17:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5957480604050856080,1283893,2024-06-02 18:13:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16180151381218418018,1283893,2024-06-02 18:13:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10976222753048961146,1283893,2024-06-02 18:13:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5160943698013209736,1283892,2024-06-02 18:08:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3742350475636487988,1283892,2024-06-02 18:08:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6820341115587875058,1283892,2024-06-02 18:08:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14366683068592414693,1283892,2024-06-02 18:08:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13074452285860747296,1283891,2024-06-02 18:04:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11440101429190687106,1283891,2024-06-02 18:04:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14302735186866166178,1283890,2024-06-02 18:00:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2118638892913574308,1283890,2024-06-02 18:00:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11331674299645101566,1283889,2024-06-02 17:57:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11809685581559798183,1283889,2024-06-02 17:57:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11817898903513433218,1283888,2024-06-02 17:55:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13637508940999798445,1283888,2024-06-02 17:55:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11944556835177967801,1283888,2024-06-02 17:55:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12704616936346346833,1283887,2024-06-02 17:51:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
440878885860221813,1283887,2024-06-02 17:51:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17730041825275475184,1283886,2024-06-02 17:47:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9191909153580480873,1283886,2024-06-02 17:47:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7987556158497929697,1283886,2024-06-02 17:47:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9859784266588710320,1283886,2024-06-02 17:47:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12974023845508970396,1283885,2024-06-02 17:43:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2325958661769586936,1283885,2024-06-02 17:43:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14656859660961791733,1283885,2024-06-02 17:43:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10815775256788580052,1283884,2024-06-02 17:38:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15679139101548342206,1283884,2024-06-02 17:38:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9975160550493698538,1283883,2024-06-02 17:34:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8884062174796265636,1283883,2024-06-02 17:34:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6825959286115163836,1283883,2024-06-02 17:34:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
258202825505805429,1283882,2024-06-02 17:29:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7466561212858947728,1283882,2024-06-02 17:29:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3961668185854923813,1283881,2024-06-02 17:26:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4886088060373050151,1283881,2024-06-02 17:26:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3650833005679389499,1283881,2024-06-02 17:26:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
124363096898362550,1283880,2024-06-02 17:22:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4066624922228995320,1283880,2024-06-02 17:22:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6042743077042000134,1283880,2024-06-02 17:22:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14956113373310391644,1283879,2024-06-02 17:17:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11217423701526299002,1283879,2024-06-02 17:17:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3246267397774322549,1283879,2024-06-02 17:17:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1159453600365045493,1283879,2024-06-02 17:17:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4863327434477822677,1283878,2024-06-02 17:14:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6269491335718783794,1283878,2024-06-02 17:14:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7147356948357819859,1283877,2024-06-02 17:10:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3800132303951856013,1283877,2024-06-02 17:10:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15603962199004813005,1283877,2024-06-02 17:10:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13411528552141946947,1283876,2024-06-02 17:06:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11359364826580880663,1283876,2024-06-02 17:06:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16077327703235277381,1283876,2024-06-02 17:06:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18352902148554598725,1283875,2024-06-02 17:02:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4407522507079351109,1283875,2024-06-02 17:02:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8901916780415267157,1283875,2024-06-02 17:02:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17830443126622419029,1283874,2024-06-02 16:57:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16937086222950493035,1283874,2024-06-02 16:57:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4044223972703350304,1283874,2024-06-02 16:57:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6808280077331586651,1283873,2024-06-02 16:52:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8613555270992202523,1283873,2024-06-02 16:52:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2687750275817590248,1283873,2024-06-02 16:52:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5396774293360283117,1283872,2024-06-02 16:48:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11463818697358724322,1283872,2024-06-02 16:48:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7480310169704102774,1283872,2024-06-02 16:48:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14494294540854444138,1283871,2024-06-02 16:43:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14765001960093845506,1283871,2024-06-02 16:43:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11018620407900158633,1283871,2024-06-02 16:43:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7853780528589196373,1283871,2024-06-02 16:43:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5295290136856346752,1283870,2024-06-02 16:39:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9438309006572618401,1283870,2024-06-02 16:39:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6397541137623719985,1283869,2024-06-02 16:34:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1478999322296236184,1283869,2024-06-02 16:34:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3612974421249486593,1283869,2024-06-02 16:34:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8350652987486368718,1283868,2024-06-02 16:30:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5461847574932618301,1283868,2024-06-02 16:30:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
650417933088048377,1283867,2024-06-02 16:26:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12957155211868079048,1283867,2024-06-02 16:26:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15429829945647421362,1283867,2024-06-02 16:26:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1026007724440761955,1283867,2024-06-02 16:26:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5015502902199566245,1283866,2024-06-02 16:21:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5456401531460673217,1283866,2024-06-02 16:21:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7739815975894185703,1283866,2024-06-02 16:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4189914841119266477,1283865,2024-06-02 16:17:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4841646167017438272,1283865,2024-06-02 16:17:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2498504363785029549,1283865,2024-06-02 16:17:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14890795377024451176,1283864,2024-06-02 16:14:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16256025977399681991,1283864,2024-06-02 16:14:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12670003417159351998,1283863,2024-06-02 16:11:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11999638151586198903,1283863,2024-06-02 16:11:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12912635330517400969,1283863,2024-06-02 16:11:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13406410281128940352,1283862,2024-06-02 16:07:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2196674226958807857,1283862,2024-06-02 16:07:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17554206354243026067,1283862,2024-06-02 16:07:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11253575280132365033,1283861,2024-06-02 16:02:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4997532985502913830,1283861,2024-06-02 16:02:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16361032748706435909,1283861,2024-06-02 16:02:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5125629174447777582,1283860,2024-06-02 15:59:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16197501366502524675,1283860,2024-06-02 15:59:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13800825736764612526,1283859,2024-06-02 15:55:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5881622929296585318,1283859,2024-06-02 15:55:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6519410372179683409,1283858,2024-06-02 15:52:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1263209783444686149,1283858,2024-06-02 15:52:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8846521403349374394,1283857,2024-06-02 15:50:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3530725134910613680,1283857,2024-06-02 15:50:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9675765675555308408,1283857,2024-06-02 15:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9575612584701474964,1283856,2024-06-02 15:45:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17926874519179848409,1283856,2024-06-02 15:45:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7816003236861056756,1283855,2024-06-02 15:42:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16665428151977365821,1283854,2024-06-02 15:41:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7819459244665287860,1283854,2024-06-02 15:41:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16218500565793329314,1283854,2024-06-02 15:41:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14985240052231107893,1283853,2024-06-02 15:37:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14358338302210050348,1283853,2024-06-02 15:37:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15776642497254813911,1283853,2024-06-02 15:37:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4680339062024851224,1283852,2024-06-02 15:32:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10086500141491839312,1283852,2024-06-02 15:32:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12229455787791961454,1283851,2024-06-02 15:28:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16707339229314402292,1283851,2024-06-02 15:28:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17265484841841005810,1283851,2024-06-02 15:28:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9906627985102588670,1283851,2024-06-02 15:28:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9157625716963340139,1283850,2024-06-02 15:24:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2282123939243639412,1283850,2024-06-02 15:24:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4468336588900116333,1283849,2024-06-02 15:20:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
184213629849602670,1283849,2024-06-02 15:20:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4306689872923708460,1283849,2024-06-02 15:20:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2070644466718036318,1283848,2024-06-02 15:16:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4136453188591367207,1283848,2024-06-02 15:16:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15997046362571702885,1283848,2024-06-02 15:16:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10608830699170859203,1283847,2024-06-02 15:13:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3019980224515849668,1283847,2024-06-02 15:13:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
227548677381497752,1283847,2024-06-02 15:13:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17597619578397401035,1283846,2024-06-02 15:08:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14759954930733377492,1283846,2024-06-02 15:08:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8977407128292390356,1283846,2024-06-02 15:08:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3758531999308096383,1283845,2024-06-02 15:05:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10001639519334606241,1283845,2024-06-02 15:05:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15764363183014155890,1283845,2024-06-02 15:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4800064788730249585,1283844,2024-06-02 15:01:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10440820330013657741,1283844,2024-06-02 15:01:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13152668535600290719,1283843,2024-06-02 14:56:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10685903875276680254,1283842,2024-06-02 14:53:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15235004074300993574,1283842,2024-06-02 14:53:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10254284751407875990,1283842,2024-06-02 14:53:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5801178698159275651,1283841,2024-06-02 14:49:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16937214593797073617,1283841,2024-06-02 14:49:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9287511371772381565,1283841,2024-06-02 14:49:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17103392187444222622,1283841,2024-06-02 14:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2671118288101851277,1283840,2024-06-02 14:44:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13042385721123151293,1283840,2024-06-02 14:44:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1108132090224437374,1283840,2024-06-02 14:44:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15819689803635898459,1283839,2024-06-02 14:41:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4305520265798808831,1283839,2024-06-02 14:41:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13056604678917352957,1283838,2024-06-02 14:36:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12949039419589597854,1283838,2024-06-02 14:36:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8440224295728507561,1283838,2024-06-02 14:36:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11844412716498254084,1283837,2024-06-02 14:31:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16438788803396661804,1283837,2024-06-02 14:31:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2072029658151089013,1283837,2024-06-02 14:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5727943284084072373,1283836,2024-06-02 14:26:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6102651677094030909,1283836,2024-06-02 14:26:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14094733462347034131,1283836,2024-06-02 14:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12693075773762188531,1283835,2024-06-02 14:22:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11579720638619930598,1283835,2024-06-02 14:22:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12454392799187059125,1283835,2024-06-02 14:22:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17861528134105090442,1283834,2024-06-02 14:17:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3782901445511402248,1283834,2024-06-02 14:17:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13638670734814395271,1283834,2024-06-02 14:17:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14240563660806225988,1283834,2024-06-02 14:17:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12596012179979958238,1283833,2024-06-02 14:13:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17578969137045787528,1283833,2024-06-02 14:13:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8267918764932636034,1283833,2024-06-02 14:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11384076751319156774,1283832,2024-06-02 14:09:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
