ID,Height,timestamp,Type,From,To,Amount,Fee
13172870921555203764,1252451,2024-03-07 08:43:39,Contract Payment,S-Z3K6-Y8A5-XN96-GHSUM,S-KFZJ-NAFV-2FBL-5BVFD,6797.289055,0.0
3107823036496983647,1252450,2024-03-07 08:39:36,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.2,0.03
11202661082926391161,1231023,2024-01-07 19:30:24,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,6797.40878,0.03
8590062047094196728,1231023,2024-01-07 19:30:24,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.0,0.04
11701400555387438384,1229547,2024-01-03 17:06:55,Contract Payment,S-Z3K6-Y8A5-XN96-GHSUM,S-KFZJ-NAFV-2FBL-5BVFD,6797.289055,0.0
16449324206160055168,1229546,2024-01-03 17:02:20,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.2,0.03
9307518576852141079,1229286,2024-01-02 23:44:05,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,6797.40878,0.03
7872538056394260049,1229286,2024-01-02 23:44:05,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.0,0.04
11847560129926286242,1229283,2024-01-02 23:31:34,Contract Payment,S-Z3K6-Y8A5-XN96-GHSUM,S-KFZJ-NAFV-2FBL-5BVFD,6760.00449,0.0
14656411859485372821,1229282,2024-01-02 23:26:35,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.2,0.03
415023694328904411,1229279,2024-01-02 23:12:52,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.0,0.04
8186931398366423819,1229279,2024-01-02 23:12:52,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,6760.12348,0.03
