ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J48Q-U79N-3S3Y-8BCC3,1e-08,0.7791
10306657477202930392,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J48Q-U79N-3S3Y-8BCC3,0.0,1.0
4470803307474150538,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,5.80477882,1.0
17446979496162202310,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,16.84552506,1.0
2454217889623279583,501366,2018-06-14 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,17.95077788,1.0
13757790968844107626,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,33.92160579,1.0
16110036077881955502,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,19.72484616,1.0
14273031650444739012,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,23.75566643,1.0
16547664279229068332,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,13.36889343,1.0
3012932897851319088,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,7.21763489,1.0
12882203300185091161,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,17.00470039,1.0
2907363978551297542,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,31.77817516,1.0
12679837414870756823,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,70.98084157,1.0
5274989848506572299,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,37.04345152,1.0
17062423951456377513,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,443.81809795,1.0
11470496132763453144,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,69.48607605,1.0
13926601917886026076,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,100.84088006,1.0
10535836855916986893,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,91.2600026,1.0
11954517679658339289,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,74.61581439,1.0
3524315713427511585,493776,2018-05-24 10:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,615.09444084,1.0
15651091162990574674,493565,2018-05-23 20:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,442.93315838,1.0
9754503810200873719,493070,2018-05-22 11:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,20.24805708,1.0
13948183231846046620,492573,2018-05-21 01:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,12.64810235,1.0
61198878587016053,492072,2018-05-19 16:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,18.92773206,1.0
7656083986523537136,491579,2018-05-18 07:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,15.69645456,1.0
11532663924227096979,491083,2018-05-16 22:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,9.30231877,1.0
1951103384254828800,490582,2018-05-15 12:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,21.84237742,1.0
11980646471332873899,490086,2018-05-14 02:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,16.97422032,1.0
11187346901356542146,489588,2018-05-12 17:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,57.91194449,1.0
17284882511295868743,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,29.23213486,1.0
10852877754927790623,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,67.39983468,1.0
12641962553115671075,488097,2018-05-08 13:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,40.76831853,1.0
14245447490529193078,487590,2018-05-07 03:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,806.87369477,1.0
6069400420310133156,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,28.5368581,1.0
13789486604591992143,486606,2018-05-04 09:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,23.26438887,1.0
16258475822516853393,486106,2018-05-02 23:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,500.85878672,1.0
11076582963798209525,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,26.15342157,1.0
10063600187878561356,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,29.63366198,1.0
10437207830306969752,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,24.31746531,1.0
5388345090742118107,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,19.92974797,1.0
18381407867580968167,483681,2018-04-26 05:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,43.07058149,1.0
15189589189963565879,483185,2018-04-24 19:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,838.88491785,1.0
6848826166893024999,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,25.88833315,1.0
6732865657886080200,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,21.40583005,1.0
5113415813249182384,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,28.66603803,1.0
11756883944350998390,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,49.16592361,1.0
4111913597531588300,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,25.41065888,1.0
18135471554795735127,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,28.86653771,1.0
9866616900567584611,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,35.26704074,1.0
13142760750030262912,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,19.90790589,1.0
2048154063899583843,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,56.37118013,1.0
6833341658968827657,478212,2018-04-10 21:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,46.82498218,1.0
5107596745092836583,477717,2018-04-09 12:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,821.45772301,1.0
11120312813918076595,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,33.8662593,1.0
8740110484149238746,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,14.16738426,1.0
11955308100390380594,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,22.16849165,1.0
12370962624278023901,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,20.78575901,1.0
15467357633824729336,475664,2018-04-03 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,7.10637356,1.0
15249776435705104171,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,13.32948734,1.0
2811329430239686649,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,32.96864757,1.0
8041680951940104074,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,33.69598489,1.0
9246806982474922494,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,23.70526064,1.0
617172368162514262,473147,2018-03-27 16:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,36.4931753,1.0
17670637037240686216,472653,2018-03-26 07:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,25.71061566,1.0
18351336697602464748,472161,2018-03-24 22:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,51.91929084,1.0
15380181238279376733,471660,2018-03-23 13:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,664.23564626,1.0
13557314148086801357,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,27.25629886,1.0
6771167165410364734,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,44.26857322,1.0
11390954403736493681,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,134.84089686,1.0
1985825210030401685,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,127.6470659,1.0
1820913662038965721,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,28.952441,1.0
12014178358487392219,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,65.51659632,1.0
135156941768561339,468342,2018-03-14 06:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,53.46610752,1.0
15924915062160328472,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,38.36744169,1.0
9039704411449106325,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,29.96870444,1.0
8073624947064665401,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,25.09489596,1.0
13324090443252320404,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,51.49622855,1.0
10646674898582020376,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,42.33284357,1.0
2506232212785985996,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,42.97145248,1.0
8207595473879594733,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,32.27252135,1.0
8765212569885346100,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,77.71228025,1.0
6262790691198849680,464146,2018-03-02 12:45:42,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-Y5PT-N2VL-TSY6-FLKMT,4000.0,1.0
13893181278473394381,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,22.96564449,1.0
12494709229541183517,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,67.04587361,1.0
7888759729490619449,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,201.87490828,1.0
5382686648214379999,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,31.97717151,1.0
18382512682002387716,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,66.13871052,1.0
16071314351948638304,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,31.03220803,1.0
9834045952119776329,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,43.1482079,1.0
11912336734820054832,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,46.55654265,1.0
1343395676347634395,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,43.7417603,1.0
16847811901854293739,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,85.16814679,1.0
12771598255037913667,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,45.97411742,1.0
1406815449617780624,458281,2018-02-14 03:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,73.15608218,1.0
12233158421489920267,457788,2018-02-12 18:16:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,724.69061247,1.0
16283059375495531503,457784,2018-02-12 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,396.47124026,1.0
17631924988945977871,457292,2018-02-11 09:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,88.09137531,1.0
6372333728159725996,456798,2018-02-09 23:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,942.73062664,1.0
2352113223207114958,456649,2018-02-09 13:50:39,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-Y5PT-N2VL-TSY6-FLKMT,4000.0,1.0
9386755659632936939,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,71.60609385,1.0
1738291543343469093,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,48.67083086,1.0
7549949372037079993,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,36.40690822,1.0
9938896042955316110,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,58.12620931,1.0
13304888777393173415,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,38.1710509,1.0
10491407935473928811,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,89.20812193,1.0
12433495529278470261,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,441.10038584,1.0
14292268706787696699,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,69.4514425,1.0
7189523394479888822,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,87.67215929,1.0
5899429545686614392,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,216.58443052,1.0
844933508174062444,451583,2018-01-26 09:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,731.26957424,1.0
8864590249438248472,451564,2018-01-26 08:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,27.98340798,1.0
7863667270991504601,451062,2018-01-24 22:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,72.79254005,1.0
8826007800153691808,450571,2018-01-23 13:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,54.36972851,1.0
3470150721625297583,450077,2018-01-22 04:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,84.42006291,1.0
8967138507471755470,449850,2018-01-21 13:55:24,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-JEBW-RFN6-7Q4G-FVJG3,74.0,1.0
1332570512383491036,449849,2018-01-21 13:14:52,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-JEBW-RFN6-7Q4G-FVJG3,1.0,1.0
6617562197242871705,449584,2018-01-20 19:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,817.15171002,1.0
7267707304724586910,449111,2018-01-19 11:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,143.7584392,1.0
8070439665006506538,448618,2018-01-18 02:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,889.7960093,1.0
11973583649926148290,448386,2018-01-17 11:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,959.86777829,1.0
5154528639900210844,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,55.73348955,1.0
16428162043908051241,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,55.72770026,1.0
4306528904925963730,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,35.96712898,1.0
9191305505524707548,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,18.71897188,1.0
12360910320223168434,446348,2018-01-11 18:36:36,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3001.0,1.0
15844399762121366389,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,113.04090653,1.0
4286861234592467353,446021,2018-01-10 20:37:09,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,2501.0,1.0
9009643119419557945,445961,2018-01-10 16:20:23,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,2991.0,1.0
3472782679342353773,445935,2018-01-10 15:05:55,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3001.0,1.0
8136994592524965479,445916,2018-01-10 13:30:03,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3001.0,1.0
18012462239750735145,445902,2018-01-10 12:13:35,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,3003.0,1.0
5903173895986985703,445885,2018-01-10 10:52:42,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,1000.0,1.0
14227091315047271510,445838,2018-01-10 08:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,855.85848777,1.0
4581130215789016547,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,54.32644478,1.0
12243358832109124201,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,30.79468492,1.0
10778323282589197075,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,26.91921095,1.0
5184227124612781090,444550,2018-01-06 17:34:00,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XL4K-XXFG-64KC-B989F,10.0,1.0
3317970490187351036,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,61.59845788,1.0
5957985082301606511,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,415.90643424,1.0
3928747069429509168,443319,2018-01-03 07:19:55,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-9TX7-7HXX-T95G-A2X2Z,5.0,1.0
7080058593334817152,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,37.58257167,1.0
6269458903880405763,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,18.56276041,1.0
938262058261492407,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,59.11192986,1.0
12540766100299291397,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,29.19688801,1.0
14604438377817247253,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,35.69181399,1.0
11015417681896596016,440605,2017-12-26 16:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,90.83557636,1.0
15208878248134056648,440499,2017-12-26 09:32:20,Arbitrary Message,S-J48Q-U79N-3S3Y-8BCC3,S-XTFR-W5UY-EVM7-H3LBX,0.0,1.0
15789285051834264073,440498,2017-12-26 09:28:39,Arbitrary Message,S-XTFR-W5UY-EVM7-H3LBX,S-J48Q-U79N-3S3Y-8BCC3,0.0,1.0
4107519602756433361,440498,2017-12-26 09:28:39,Ordinary Payment,S-XTFR-W5UY-EVM7-H3LBX,S-J48Q-U79N-3S3Y-8BCC3,1.0,1.0
4937261882670356301,440497,2017-12-26 09:20:40,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-XTFR-W5UY-EVM7-H3LBX,6.0,1.0
127341437619504850,440269,2017-12-25 18:14:52,Ordinary Payment,S-6CWY-MMZJ-3HUL-3NA3G,S-J48Q-U79N-3S3Y-8BCC3,1.0,1.0
5890177917256954760,440265,2017-12-25 18:01:24,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-6CWY-MMZJ-3HUL-3NA3G,9.0,1.0
14340087498430888550,440264,2017-12-25 17:52:11,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-6CWY-MMZJ-3HUL-3NA3G,1.0,1.0
6616726412801457494,440260,2017-12-25 17:33:08,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-8JNC-TLJV-WU7V-75Z5S,10.0,1.0
2163245750517866248,440111,2017-12-25 07:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J48Q-U79N-3S3Y-8BCC3,1055.22857491,1.0
1054786995037592956,439887,2017-12-24 16:43:54,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-X9XR-KRT3-GU58-GRVD4,10.0,1.0
