ID,Height,timestamp,Type,From,To,Amount,Fee
13577032392179391793,781005,2020-08-04 19:33:18,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
8842751914088518980,739836,2020-04-11 23:09:43,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-NFY4-W6LA-66M7-52GFN,3.0,0.0588
4884320712099377312,738201,2020-04-07 09:22:54,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-NXAC-95UE-VEX8-5R7K9,5.0,0.0441
11427179377181209531,737388,2020-04-05 02:20:39,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-MUGY-N6LA-AHFX-8L8RC,2.0,0.03675
13862424871034401134,737215,2020-04-04 14:38:27,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-Z2QG-93DA-6YZ5-4FCXN,5.0,0.02205
16268011665575986794,735075,2020-03-29 15:27:48,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Z2QG-93DA-6YZ5-4FCXN,4.0,0.0588
18014836533634239279,731278,2020-03-19 00:14:29,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0294
7942037286385857795,729497,2020-03-14 00:48:06,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.0147
11666088686650874583,729090,2020-03-12 21:39:47,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-9WX4-KZLK-7W88-4SA8H,12.0,0.0588
14007488278401347673,728186,2020-03-10 08:37:31,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-Z2QG-93DA-6YZ5-4FCXN,13.0,0.0294
15666343207910219152,726589,2020-03-05 21:32:59,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.0588
45835110626072611,726276,2020-03-05 00:42:34,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-Z2QG-93DA-6YZ5-4FCXN,3.0,0.0441
17254195897513537237,726235,2020-03-04 21:59:04,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-9VGB-6SZF-BKLN-ELB2V,4.0,0.0441
11512854931825199583,725817,2020-03-03 17:52:25,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.03675
10193191566022641977,723846,2020-02-27 05:20:30,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-H3LQ-75T6-4T22-4AGWN,15.0,0.0147
2744573284682655367,723247,2020-02-25 13:31:49,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-Z2QG-93DA-6YZ5-4FCXN,6.0,0.03675
13340768448941469578,723107,2020-02-25 04:04:43,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-Z2QG-93DA-6YZ5-4FCXN,12.0,0.03675
17103247253485947388,721731,2020-02-21 07:33:00,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-9E8S-TSN8-XN9P-BAF5P,1.0,0.0147
8310836071086922996,721476,2020-02-20 14:29:11,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-WLGY-SUUQ-R3QL-8C7XG,4.0,0.05145
13252095957832703562,720930,2020-02-19 01:20:58,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-LZ63-FXDT-FHQ8-6W4ZN,3.0,0.0441
8349866658730053512,719131,2020-02-14 01:07:48,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.0441
11999812427178603389,718834,2020-02-13 04:56:46,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-CH6L-57VP-76H5-CF7NT,3.0,0.03675
1310331948988429262,718357,2020-02-11 21:02:21,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.0441
14760082726306184855,718008,2020-02-10 21:53:41,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-Z2QG-93DA-6YZ5-4FCXN,9.0,0.02205
16075603472876987131,717201,2020-02-08 14:45:31,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-RYQG-AVTK-HUUJ-5LAUU,8.0,0.0441
1601461719166241023,717021,2020-02-08 03:03:35,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.05145
18119745721961683598,716261,2020-02-05 23:32:29,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-Z2QG-93DA-6YZ5-4FCXN,2.0,0.0147
2119402722558966843,715111,2020-02-02 18:37:32,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-Z2QG-93DA-6YZ5-4FCXN,6.0,0.0294
16905549698149871739,714240,2020-01-31 08:13:42,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-8SLZ-4VRK-7D3R-5W368,6.0,0.03675
7494430545067761280,714117,2020-01-31 00:08:35,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-84LS-7RYW-MHKP-9WABN,1.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2QG-93DA-6YZ5-4FCXN,10.0,0.0882
