ID,Height,timestamp,Type,From,To,Amount,Fee
16856870946371952267,1007119,2022-04-25 10:12:45,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
15243736297069441625,1007119,2022-04-25 10:12:45,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-SRFC-FYL3-6FWE-4NLPD,5499.35,0.0
11181993081355266818,1007119,2022-04-25 10:12:45,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,55.39422,0.0
3183777043730586668,1007118,2022-04-25 10:12:08,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XDSS-VSE7-69VZ-5R8RA,5555.0,0.00735
10892905037495265286,1001153,2022-04-08 20:25:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
5983168797437127574,1001153,2022-04-08 20:25:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-9AH4-ZS5P-BCFS-CH32Q,1979.9,0.0
14825220298087352410,1001153,2022-04-08 20:25:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,19.84422,0.0
13438664341479369195,1001152,2022-04-08 20:21:43,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-XDSS-VSE7-69VZ-5R8RA,2000.0,0.0147
14507232558525359199,989094,2022-03-06 07:45:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
13375168069865271907,989094,2022-03-06 07:45:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-SRFC-FYL3-6FWE-4NLPD,1979.9,0.0
13161110530671519666,989094,2022-03-06 07:45:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,19.891995,0.0
4591457806601647599,989093,2022-03-06 07:40:19,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-XDSS-VSE7-69VZ-5R8RA,2000.0,0.0147
902374317858608498,989091,2022-03-06 07:33:10,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
12306993781845471154,989091,2022-03-06 07:33:10,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-SRFC-FYL3-6FWE-4NLPD,1979.9,0.0
14801904161043007229,989091,2022-03-06 07:33:10,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,19.891995,0.0
5138412155027275835,989090,2022-03-06 07:28:23,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-XDSS-VSE7-69VZ-5R8RA,2000.0,0.00735
9698775264538254804,931965,2021-09-28 13:01:06,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
10478836543237668873,931965,2021-09-28 13:01:06,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-SRFC-FYL3-6FWE-4NLPD,4949.9,0.0
10150014334003164640,931965,2021-09-28 13:01:06,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,49.84422,0.0
4983615840183842903,931964,2021-09-28 12:56:15,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XDSS-VSE7-69VZ-5R8RA,5000.0,0.00735
3682496445541176139,905138,2021-07-15 23:34:07,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-R9JC-465W-TXCY-7CEAA,989.9,0.0
12675151592622523482,905138,2021-07-15 23:34:07,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
9349931204144055968,905137,2021-07-15 23:29:14,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-XDSS-VSE7-69VZ-5R8RA,1000.0,0.00735
9519191361696950823,905132,2021-07-15 23:10:02,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
17253227469950715705,905132,2021-07-15 23:10:02,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-R9JC-465W-TXCY-7CEAA,494.9,0.0
10549849265408501575,905132,2021-07-15 23:10:02,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,4.14350001,0.0
15268997316250924119,905131,2021-07-15 23:04:59,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-XDSS-VSE7-69VZ-5R8RA,500.0,0.00735
16343764431737451651,896300,2021-06-21 09:53:14,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-XDSS-VSE7-69VZ-5R8RA,1e-08,0.0147
12382839381343212307,882938,2021-05-15 06:45:28,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.0
14617147376013652873,882938,2021-05-15 06:45:28,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,0.89,0.0
5034171176606074813,882937,2021-05-15 06:41:50,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-XDSS-VSE7-69VZ-5R8RA,1.0,0.01
16745182047662764186,878729,2021-05-03 14:09:34,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
2515029032495206567,878729,2021-05-03 14:09:34,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,1.88,0.0
4911809871943286459,878728,2021-05-03 14:04:51,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-XDSS-VSE7-69VZ-5R8RA,2.0,0.00735
18019695543539506311,877771,2021-04-30 20:53:08,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-GXBA-7JP9-NR7S-DCQ4V,0.0,0.0
3023664732219964212,877771,2021-04-30 20:53:08,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,0.89,0.0
14372413420984876670,877770,2021-04-30 20:49:40,Ordinary Payment,S-GXBA-7JP9-NR7S-DCQ4V,S-XDSS-VSE7-69VZ-5R8RA,1.0,0.0294
11827446129986483022,822707,2020-11-28 19:08:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XDSS-VSE7-69VZ-5R8RA,0.0,0.02205
9892676148610246428,822705,2020-11-28 19:00:32,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7478058714213858051,822705,2020-11-28 19:00:32,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,49.4,0.0
2890367232869328662,822704,2020-11-28 18:55:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-XDSS-VSE7-69VZ-5R8RA,50.0,0.03675
6581602312507693077,783627,2020-08-12 02:35:19,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
778744110713363961,783627,2020-08-12 02:35:19,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,9.8,0.0
5168844271631496723,783626,2020-08-12 02:31:09,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-XDSS-VSE7-69VZ-5R8RA,10.0,0.0294
6489281055397870990,783373,2020-08-11 09:31:51,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
18414014272262040954,783373,2020-08-11 09:31:51,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,19.7,0.0
11863894220534942963,783372,2020-08-11 09:28:58,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XDSS-VSE7-69VZ-5R8RA,20.0,0.0294
