ID,Height,timestamp,Type,From,To,Amount,Fee
15237519288245171433,780990,2020-08-04 18:32:31,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.03675
7371277350541395195,742408,2020-04-19 03:35:29,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0294
12475520312821063379,742350,2020-04-18 23:56:06,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-497E-LUQT-JZZH-7UM2N,3.0,0.0441
17790131254975164657,742168,2020-04-18 11:42:15,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-RNAT-CJTF-9K7M-5Z3H7,4.0,0.05145
14792448965305429125,741997,2020-04-18 00:04:36,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.03675
14111650690838686085,741071,2020-04-15 09:29:53,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-YAZX-4VQK-9KE5-DE9YF,10.0,0.0588
11884248123939248068,739679,2020-04-11 12:16:05,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.0294
12630178501250200164,739391,2020-04-10 16:42:21,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.00735
3659215388294799388,738955,2020-04-09 11:45:56,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-VALJ-DQQP-NX8T-8SVWA,14.0,0.03675
16313780910359954554,738586,2020-04-08 11:10:46,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-RNAT-CJTF-9K7M-5Z3H7,21.0,0.0294
15361101154407070049,737630,2020-04-05 18:44:50,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.0147
7990387108675451506,735146,2020-03-29 20:04:43,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-LXEX-NQUC-CZQ5-BBNSU,1.0,0.03675
14260569785584451086,735107,2020-03-29 17:56:57,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-9QC4-VNFK-5UQR-8X6RP,4.0,0.0441
18073814363464790799,733815,2020-03-26 02:44:59,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-P2EF-H4DX-9JZF-H2VG5,4.0,0.0294
7992819714651181561,733722,2020-03-25 20:39:28,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-RNAT-CJTF-9K7M-5Z3H7,1.0,0.0294
4287920467701975454,733501,2020-03-25 05:38:09,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-MVMP-F4V8-882Q-576KG,19.0,0.02205
17857534136435655768,733481,2020-03-25 04:18:48,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-RNAT-CJTF-9K7M-5Z3H7,10.0,0.02205
1220186301544457893,732514,2020-03-22 11:17:47,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-RNAT-CJTF-9K7M-5Z3H7,5.0,0.0588
15567115977019838770,731058,2020-03-18 09:47:24,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0294
4600237532741181141,730488,2020-03-16 19:27:40,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.00735
15961810919763703391,730114,2020-03-15 18:27:39,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-X5QK-BL4U-SN56-D2NPJ,6.0,0.0294
14375468344444746873,729202,2020-03-13 05:12:47,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-RNAT-CJTF-9K7M-5Z3H7,1.0,0.02205
5468736649031543826,728681,2020-03-11 18:12:52,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-RZU2-2HJP-PY3T-8P9E4,10.0,0.0441
14305324608752705527,725537,2020-03-02 23:00:50,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.03675
6551131150035143420,723718,2020-02-26 20:52:29,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-689U-MKNC-RPK3-57HN2,1.0,0.0147
16910203178385925016,723634,2020-02-26 14:58:11,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.03675
11246295209692216708,723205,2020-02-25 10:26:49,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-RNAT-CJTF-9K7M-5Z3H7,7.0,0.0441
11320032590506082027,722728,2020-02-24 01:57:24,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-RNAT-CJTF-9K7M-5Z3H7,11.0,0.0441
3775371921072678613,721630,2020-02-21 00:36:34,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-RNAT-CJTF-9K7M-5Z3H7,5.0,0.0441
18384582053322744089,720896,2020-02-18 23:03:09,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-84H2-MJQM-T3ZR-FGSTX,1.0,0.02205
14126269978866443544,720595,2020-02-18 03:03:55,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0147
2063510210315623549,720483,2020-02-17 19:47:56,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-RNAT-CJTF-9K7M-5Z3H7,3.0,0.0588
7036826836915752619,719159,2020-02-14 02:33:42,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.05145
8319727761405350369,718957,2020-02-13 13:23:13,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-3SKW-TF3E-A6AG-9R29S,2.0,0.03675
6329676346419285148,718945,2020-02-13 12:45:07,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-SXFP-C637-ZWL9-6QVN3,6.0,0.0441
797539995116482114,718737,2020-02-12 22:23:34,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.0588
10701367857837207766,718428,2020-02-12 01:44:59,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-DK47-RPMP-QT4D-7V9SN,36.0,0.0588
5763700981837714126,716241,2020-02-05 22:27:55,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-RNAT-CJTF-9K7M-5Z3H7,1.0,0.0441
16395842310978493354,716050,2020-02-05 09:46:05,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-RNAT-CJTF-9K7M-5Z3H7,45.0,0.03675
1750721776320049516,715343,2020-02-03 10:16:10,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-5YFC-7UTU-EPSD-CDPJN,4.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RNAT-CJTF-9K7M-5Z3H7,10.0,0.08085
