ID,Height,timestamp,Type,From,To,Amount,Fee
8850708861894550954,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UBT7-ZSPV-DW9L-7D7SM,0.0,1.0
12879037184541007515,306181,2016-12-15 09:28:13,Ordinary Payment,S-UBT7-ZSPV-DW9L-7D7SM,S-WZCK-29S8-2NHD-4CP8Y,4.0,1.0
5899243725617890407,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBT7-ZSPV-DW9L-7D7SM,5.0,1.0
10528967940635788628,305863,2016-12-14 11:20:04,Ordinary Payment,S-UBT7-ZSPV-DW9L-7D7SM,S-WZCK-29S8-2NHD-4CP8Y,118.0,1.0
4601637324593242058,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,4.22563369,1.0
14069448883091636771,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,14.31351431,1.0
12154426420681392808,268921,2016-09-01 23:53:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,1.07337348,1.0
5890913335847110268,268550,2016-08-31 23:04:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,3.30026907,1.0
1514599059924787044,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,4.2871843,1.0
18360363958252789607,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,10.33783813,1.0
17370426509858538646,267664,2016-08-29 11:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBT7-ZSPV-DW9L-7D7SM,5.0,1.0
2315388950682838136,267444,2016-08-28 20:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,26.81199208,1.0
16095230165707126250,267080,2016-08-27 20:16:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,11.53212834,1.0
7323973737780655622,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-UBT7-ZSPV-DW9L-7D7SM,6.30383208,1.0
16167434299251616211,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,0.63034643,1.0
9364715074424057752,266634,2016-08-26 14:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBT7-ZSPV-DW9L-7D7SM,5.0,1.0
14638909731899437337,266633,2016-08-26 13:59:11,Reward Recipient Assignment,S-UBT7-ZSPV-DW9L-7D7SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14811903317362765216,266285,2016-08-25 14:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBT7-ZSPV-DW9L-7D7SM,6.92057938,1.0
17887726864597172028,266249,2016-08-25 12:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBT7-ZSPV-DW9L-7D7SM,10.0,1.0
4711806053633204439,266248,2016-08-25 12:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBT7-ZSPV-DW9L-7D7SM,5.0,1.0
11983288269310217472,266203,2016-08-25 09:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBT7-ZSPV-DW9L-7D7SM,2.11113405,1.0
12054873877329846073,266156,2016-08-25 06:20:50,Reward Recipient Assignment,S-UBT7-ZSPV-DW9L-7D7SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3519258229479887921,265922,2016-08-24 15:15:14,Reward Recipient Assignment,S-UBT7-ZSPV-DW9L-7D7SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16747823187783929864,265916,2016-08-24 14:59:06,Reward Recipient Assignment,S-UBT7-ZSPV-DW9L-7D7SM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12918625144631922341,265905,2016-08-24 14:15:25,Reward Recipient Assignment,S-UBT7-ZSPV-DW9L-7D7SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3933729023260298917,265831,2016-08-24 08:56:32,Reward Recipient Assignment,S-UBT7-ZSPV-DW9L-7D7SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4027778629565385551,265550,2016-08-23 13:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBT7-ZSPV-DW9L-7D7SM,5.0,1.0
699046644649453401,265192,2016-08-22 13:34:12,Account Update,S-UBT7-ZSPV-DW9L-7D7SM,,0.0,1.0
10254908721936286405,265188,2016-08-22 13:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBT7-ZSPV-DW9L-7D7SM,5.0,1.0
