ID,Height,timestamp,Type,From,To,Amount,Fee
2637590955169560780,1275699,2024-05-10 23:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.1804094,0.02
8463446554057114753,1275575,2024-05-10 15:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.09521726,0.02
12814106670584327152,1275477,2024-05-10 08:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.00878446,0.02
16016606999682724180,1275302,2024-05-09 21:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.10565512,0.02
6000568434776290846,1275207,2024-05-09 14:47:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02392138,0.02
17553949190433215735,1275163,2024-05-09 11:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.20344936,0.02
18438924861246112444,1275020,2024-05-09 02:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.21113117,0.02
628406801588647387,1274972,2024-05-08 23:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46647519,0.02
4775803447678070963,1274861,2024-05-08 15:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.07375553,0.02
7451210813189008682,1274803,2024-05-08 11:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01054203,0.02
17732891540812909815,1274757,2024-05-08 08:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.17852815,0.02
15998092745571357902,1274702,2024-05-08 04:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.23181861,0.02
4103800825167775510,1274651,2024-05-08 01:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.36535367,0.02
8990729284563173628,1274593,2024-05-07 21:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.11891421,0.02
4114946464217278266,1274542,2024-05-07 18:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08947367,0.02
281482996249044793,1274460,2024-05-07 12:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.68274129,0.02
6221526746112346716,1274382,2024-05-07 07:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.16006959,0.02
11199525740838624901,1274307,2024-05-07 02:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.27191108,0.02
15860620447741152790,1274217,2024-05-06 20:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.11743294,0.02
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VK92-YG6N-C9YB-BR849,3.40276948,0.1
12162942319386265350,1274168,2024-05-06 17:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01260722,0.02
9321560166011522226,1274114,2024-05-06 13:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.41202571,0.02
13712957813818332763,1274018,2024-05-06 07:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.06330134,0.02
5422376687288067452,1273925,2024-05-06 01:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.49222175,0.02
14513110046096735719,1273848,2024-05-05 20:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.14717099,0.02
2666075052872092751,1273798,2024-05-05 16:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32625088,0.02
814724238063131568,1273730,2024-05-05 12:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.26796629,0.02
6959126731762346236,1273670,2024-05-05 08:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34037054,0.02
1060153807073451608,1273642,2024-05-05 06:23:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3511.0,0.057
11691763497914644137,1273617,2024-05-05 04:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43555942,0.02
8280342117245888370,1273557,2024-05-05 00:41:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.0487276,0.02
2806545760285660878,1273471,2024-05-04 18:56:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.0412677,0.02
15743880553909642006,1273415,2024-05-04 15:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.11744798,0.02
10501475160411348873,1273379,2024-05-04 12:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42560134,0.02
10248308791729617515,1273313,2024-05-04 08:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37816795,0.02
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.25120481,0.02
14336478894896279405,1273180,2024-05-03 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.96295768,0.02
4801279975581607070,1273090,2024-05-03 17:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34816722,0.02
17169408981178603267,1273027,2024-05-03 13:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.26217621,0.02
16597436700169219592,1273008,2024-05-03 11:55:42,Add Commitment,S-VK92-YG6N-C9YB-BR849,,0.0,0.01
4445715948853775032,1272972,2024-05-03 09:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.27436907,0.02
9520582678275979193,1272916,2024-05-03 05:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.2501877,0.02
2517577451259318971,1272835,2024-05-03 00:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42317115,0.02
6619987082796956984,1272757,2024-05-02 19:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.44631308,0.02
6137250989531929503,1272673,2024-05-02 13:36:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3732359,0.02
15735884401389154265,1272602,2024-05-02 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37166145,0.02
1272325078824184044,1272546,2024-05-02 05:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.81504826,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.2489233,0.02
17298973966310963464,1272460,2024-05-01 23:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.60520042,0.02
4009293184664198568,1272396,2024-05-01 19:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46919778,0.02
8669802217572564324,1272337,2024-05-01 15:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.04840142,0.02
10946523690572379155,1272263,2024-05-01 10:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22450513,0.02
3715781472297738570,1272188,2024-05-01 05:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02177039,0.03
416307482443093408,1272110,2024-05-01 00:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.38406519,0.02
13086407684025994397,1272051,2024-04-30 20:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12906677,0.02
14276331668938333183,1272001,2024-04-30 16:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.72141116,0.02
7315488769738827655,1271931,2024-04-30 12:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02946815,0.02
3518205315975689330,1271868,2024-04-30 07:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37960425,0.03
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VK92-YG6N-C9YB-BR849,3.39180139,0.1
2542916603587989087,1271798,2024-04-30 03:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.27367414,0.02
11514945868148791882,1271743,2024-04-29 23:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.17207958,0.02
6194567225582442940,1271676,2024-04-29 19:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37427905,0.03
18339874863875024339,1271625,2024-04-29 15:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.61766805,0.02
11263114234685814747,1271571,2024-04-29 12:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.06342601,0.02
1395495375213936136,1271538,2024-04-29 10:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,11.13252692,0.02
18228454021984888883,1271488,2024-04-29 06:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08894216,0.02
1518159625606446186,1271422,2024-04-29 02:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.44738031,0.02
3385095803483716381,1271366,2024-04-28 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37256547,0.02
4342912966718310957,1271291,2024-04-28 17:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.05675869,0.02
13315655829220262661,1271244,2024-04-28 14:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.2555721,0.02
6637537934353569086,1271198,2024-04-28 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01203993,0.02
2201414384783628029,1271147,2024-04-28 07:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.7064002,0.02
5666005801427167119,1271070,2024-04-28 02:42:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.13450841,0.02
7718880780822067325,1271013,2024-04-27 22:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.23329734,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.51715364,0.03
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.89713911,0.03
6661849526105526784,1270826,2024-04-27 10:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.24668243,0.02
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
1379105263332549683,1270774,2024-04-27 06:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.00041149,0.02
2264287188021397067,1270696,2024-04-27 01:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01625489,0.02
8706092926655016800,1270623,2024-04-26 20:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.4952929,0.02
17404449497517335770,1270542,2024-04-26 15:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15877435,0.02
16448823321401675745,1270468,2024-04-26 10:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,9.9974995,0.02
3164524673705870993,1270403,2024-04-26 06:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.35750275,0.02
7244041816377093576,1270346,2024-04-26 02:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.61050908,0.02
14615103406261427919,1270255,2024-04-25 20:21:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.11048219,0.02
14765916739782710271,1270192,2024-04-25 16:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02775291,0.02
6082435347555273342,1270148,2024-04-25 13:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.20760169,0.02
4197052374610780159,1270101,2024-04-25 10:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02950542,0.02
16247599101575777815,1270004,2024-04-25 03:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.0012791,0.02
5317167763824482901,1269938,2024-04-24 23:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22062191,0.02
9945717640072765778,1269858,2024-04-24 17:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.25665006,0.02
820996667567985829,1269795,2024-04-24 13:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37043179,0.02
16294830998399895577,1269741,2024-04-24 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3840944,0.02
16527492799748904610,1269680,2024-04-24 06:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15328351,0.02
11009023659402059746,1269625,2024-04-24 02:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32283838,0.02
13453291106158373989,1269567,2024-04-23 22:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01913776,0.02
12026717693123355728,1269498,2024-04-23 17:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.35291231,0.02
14901586713370342789,1269433,2024-04-23 13:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15648299,0.02
14113114513528297623,1269376,2024-04-23 09:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.47840887,0.02
9997305079072162179,1269308,2024-04-23 05:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43604992,0.02
13316653501284713338,1269242,2024-04-23 00:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32402074,0.02
10260226239731480430,1269185,2024-04-22 21:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.36826165,0.02
5336188701054384822,1269118,2024-04-22 16:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.23212923,0.02
17845838640045316152,1269062,2024-04-22 12:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46862091,0.02
13857768531040175464,1269005,2024-04-22 09:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08071257,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43653964,0.02
9352359026821811729,1268882,2024-04-22 00:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.41253501,0.02
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
16117100944040704294,1268819,2024-04-21 20:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.19956987,0.02
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7223865318994522259,1268766,2024-04-21 17:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42659963,0.02
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
3986508295693208738,1268713,2024-04-21 13:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.41810654,0.02
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
3262080816125767466,1268661,2024-04-21 10:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34308336,0.02
14468867311253997844,1268614,2024-04-21 06:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.93700719,0.02
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
17796636111826133537,1268565,2024-04-21 03:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.07896199,0.02
6531242105850306101,1268508,2024-04-20 23:48:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.89963874,0.02
11835086309977890426,1268439,2024-04-20 19:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.4139147,0.02
6571880939828801770,1268384,2024-04-20 15:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.57582426,0.02
10910629042083725741,1268330,2024-04-20 12:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43726484,0.02
11651737992156162167,1268279,2024-04-20 08:34:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32416301,0.02
9333385098588878363,1268235,2024-04-20 05:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.67869965,0.02
7057258330979287731,1268186,2024-04-20 02:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.18454431,0.02
1226314328404308916,1268142,2024-04-19 23:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.03346643,0.02
10809501709507712444,1268094,2024-04-19 20:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08233085,0.02
11684642618173147775,1268040,2024-04-19 16:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12950576,0.02
6198494347141423204,1267982,2024-04-19 12:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42296947,0.02
17308358024556970700,1267921,2024-04-19 08:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.67999253,0.02
16238631750844471662,1267889,2024-04-19 06:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.04370265,0.02
14627471939277221092,1267849,2024-04-19 03:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.24963662,0.02
11570512212655423222,1267805,2024-04-19 01:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.26033709,0.02
5620583164637254754,1267755,2024-04-18 21:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.48807549,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.89712504,0.03
5608943823634175645,1267633,2024-04-18 13:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22530823,0.02
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
6989106344630113296,1267584,2024-04-18 10:25:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,11.13586483,0.03
14299947736515263249,1267546,2024-04-18 07:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.7617757,0.03
16929777412264084493,1267505,2024-04-18 05:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12298845,0.02
502691963322572889,1267462,2024-04-18 02:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02969653,0.02
2366999694008637947,1267421,2024-04-17 23:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.38829067,0.02
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
329267654835526164,1267377,2024-04-17 20:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.31482474,0.02
16971120575032196053,1267329,2024-04-17 17:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.78767968,0.02
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
10078992095871465542,1267278,2024-04-17 13:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15965197,0.02
11358404054905827991,1267231,2024-04-17 10:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15661197,0.02
2345122982928344459,1267168,2024-04-17 06:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.38157709,0.02
2671627333286537543,1267123,2024-04-17 03:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22839667,0.02
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
16115160129057038548,1267057,2024-04-16 23:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.29356171,0.02
9379379553934432632,1266997,2024-04-16 19:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3956039,0.02
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1044003008947608573,1266930,2024-04-16 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.09432716,0.02
16755925037612205542,1266871,2024-04-16 10:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32594651,0.02
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.19607482,0.02
2697995660860335055,1266746,2024-04-16 02:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.6279672,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34981418,0.03
10159635357608235406,1266633,2024-04-15 18:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46507069,0.02
17492425581126837856,1266581,2024-04-15 15:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42227988,0.02
5815319733120240574,1266532,2024-04-15 12:00:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.21180444,0.02
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3038234092727415017,1266488,2024-04-15 09:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02823822,0.02
14759023497540589552,1266438,2024-04-15 05:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.14283452,0.02
