ID,Height,timestamp,Type,From,To,Amount,Fee
12854113615660316877,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
12379946924570192797,1269882,2024-04-24 19:26:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
4119893817988767558,1269882,2024-04-24 19:26:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5529686290307789728,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
2523284557976241403,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
2347948033519115899,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
12616378700994703260,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
18174004198514876212,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5479967227778607125,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5480313348010001092,1264207,2024-04-09 00:53:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
8340193225531245769,1261070,2024-03-31 07:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
16030201970166418276,1260917,2024-03-30 21:25:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.016
4020803583328809229,1260514,2024-03-29 18:30:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
8419167554808358122,1260499,2024-03-29 17:30:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
7501028410425769461,1259562,2024-03-27 03:01:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
15232689994184275339,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.08,0.016
2267242497128780436,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
13995340800052484956,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
6212899976756825854,1256261,2024-03-17 22:56:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.04,0.016
18342442136950103938,1251999,2024-03-06 02:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
17678550827515474815,1251199,2024-03-03 21:20:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.016
16119027290506750913,1251195,2024-03-03 21:02:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.07,0.011
7535468733614341239,1250648,2024-03-02 08:30:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.089,0.011
13076720149424753736,1246952,2024-02-21 02:03:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
17221867805239655874,1246229,2024-02-19 01:56:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
4718458693277704274,1245844,2024-02-18 00:12:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
3703054988150636378,1244212,2024-02-13 11:03:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
7880812222059974165,1241498,2024-02-05 22:17:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.011
15035410441532731917,1241196,2024-02-05 02:02:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
14658596152049314079,1241049,2024-02-04 16:07:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
13023722035935071206,1240916,2024-02-04 07:19:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
2841228229583581050,1240911,2024-02-04 06:56:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
16721104106980620510,1240882,2024-02-04 05:06:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
8522664042695916499,1240445,2024-02-02 23:53:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.08,0.011
1138925656541816044,1240115,2024-02-02 02:00:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
11110924615355743011,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.011
15145732876649932534,1238611,2024-01-28 21:36:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.17,0.011
7403967413362752696,1238356,2024-01-28 04:32:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
9084534222802130835,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
8042432860067059466,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
12621930705922826858,1237215,2024-01-25 00:34:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
12883195106947703581,1236909,2024-01-24 04:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.011
2774594089426908752,1236542,2024-01-23 03:51:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.06,0.011
13275173323393917010,1236539,2024-01-23 03:39:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.01
9529754829608066791,1236537,2024-01-23 03:29:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.01
17746030527054576436,1236449,2024-01-22 21:28:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.01
16640483804308318482,1236215,2024-01-22 05:53:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.01
16073049728192052322,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.01
9685560008726995500,1232852,2024-01-12 21:21:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.01
17504123372017837258,1232217,2024-01-11 03:16:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
136710195605481852,1231508,2024-01-09 03:53:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.09,0.01
6542188007591856389,1231504,2024-01-09 03:38:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
10325955045721761845,1229699,2024-01-04 03:12:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
11424545445453704303,1229629,2024-01-03 22:40:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
5680541430237798423,1229279,2024-01-02 23:12:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
2023842155769198763,1228937,2024-01-02 00:12:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
3005816491220481926,1228602,2024-01-01 01:53:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
1069772654677625369,1228304,2023-12-31 05:57:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
2816787292977547982,1228208,2023-12-30 23:29:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.03,0.01
14857634519973580150,1227936,2023-12-30 05:32:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
1997914053897788397,1227908,2023-12-30 03:43:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.018,0.01
13580710033909551438,1227584,2023-12-29 06:08:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
12481867204151431042,1226718,2023-12-26 20:16:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.01
3616392255618111051,1226503,2023-12-26 05:50:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
4427600455230020252,1225916,2023-12-24 14:29:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
13122770495972180462,1225630,2023-12-23 19:39:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
18435323585475625296,1225525,2023-12-23 12:43:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.08490854,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.09292565,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.11253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.03805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.205,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.12,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.06122506,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.052,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.15696,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.061,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.138,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KWSL-BXAE-ENKZ-BM3R8,0.004,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,2.1,0.1
7801852196262579588,614054,2019-04-26 02:19:11,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
10058365458569803142,608149,2019-04-09 13:53:28,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
5432026381720907880,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,32.42446812,1.0
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,5.0,0.1
10708053560189819578,497223,2018-06-03 02:48:28,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
15454317997982264089,497223,2018-06-03 02:48:28,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
2164835658818200202,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.70365,1.0
3586877836961194446,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.53388,1.0
17153784647734596398,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-KWSL-BXAE-ENKZ-BM3R8,0.001,1.0
17585275327987602557,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.76038,1.0
11548495041871485358,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
4688298224819861658,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,1.75109337,1.0
4113599388662271853,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.48463,1.0
13521526379777864287,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.40994,1.0
15461122008891344554,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.93847,1.0
14167307936362912113,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,49.27465948,1.0
4711876415382087606,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,64.27129498,1.0
11868876515631988184,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,53.55941248,1.0
3994964895313386372,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.89945,1.0
18370908501740472579,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,9.16860465,1.0
8092525717693286773,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,1.11480973,1.0
9770497387227911064,456739,2018-02-09 19:38:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,15.91698842,1.0
13906892145715876788,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,71.76961273,1.0
16071122985508644864,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,3.9547482,1.0
8997546769131959994,455071,2018-02-05 03:47:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,12.47104247,1.0
5775848890036176003,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.09169,1.0
14483192513513593012,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,53.55941248,1.0
13908904694041247182,453117,2018-01-30 16:27:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,19.36293436,1.0
13571751975399626526,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,1.89794,1.0
16014873968505050524,451587,2018-01-26 09:56:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,7.87644788,1.0
10656847679864818560,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,80.33911872,1.0
8138555677889687002,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,64.27129498,1.0
10613404061266412850,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,1.32,1.0
815370008943888372,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,50.068125,1.0
14112136916951484839,448332,2018-01-17 07:42:24,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
17162655398310034302,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,37.50675,1.0
14403350934700466465,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,0.24469,1.0
792800915007320686,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,0.00345,1.0
1825856886089070491,446560,2018-01-12 09:13:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,22.7244898,1.0
3625007121005234093,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,51.95263011,1.0
15897890675499792850,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,6.50727997,1.0
955763786293130794,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,9.68197,1.0
13382176053175144893,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,193.806375,1.0
7249893890741588426,445097,2018-01-08 06:28:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,13.35714286,1.0
946682455524354467,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,7.44646454,1.0
8456621695030940360,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,44.24007471,1.0
251982090974411429,443648,2018-01-04 05:33:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,15.91698842,1.0
4842786501986430384,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,5.291005,1.0
4761034932753667637,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,664.35,1.0
3843031568108760296,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,87.45015116,1.0
1660104568566944271,442329,2017-12-31 12:38:25,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,9.54081633,1.0
11476790623605264379,441619,2017-12-29 12:38:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,6.24489796,1.0
9744727025208883876,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,15.30499074,1.0
13910241182407027979,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,25.81563682,1.0
18125028544337886302,440128,2017-12-25 08:46:11,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,8.28460039,1.0
2831587217256351311,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,981.69,1.0
5241577918143249545,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,9.718649,1.0
3639099544123363138,439429,2017-12-23 10:02:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,29.8245614,1.0
14219075354322114026,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,37.49158874,1.0
12836401175329544795,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,10.55951843,1.0
14005426007386090382,438935,2017-12-22 00:46:53,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,2500.0,1.0
8799696596161548044,438313,2017-12-20 06:44:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,19.88304094,1.0
10173525354218540496,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,1070.7,1.0
9744098847462670636,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,24.485,1.0
2914949685752085777,436854,2017-12-16 05:10:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,21.208577,1.0
2834855345836312542,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,65.03299484,1.0
2321243802580658734,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,41.05918004,1.0
12910826212368795762,435538,2017-12-12 12:45:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,17.39766082,1.0
9703102282607205856,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,116.77158911,1.0
15625923145709360248,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,993.3,1.0
11270540313199950035,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,45.229,1.0
13378641962657000085,434011,2017-12-08 06:12:20,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,17.39766082,1.0
237964747257450759,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,25.55217647,1.0
17041731823028575922,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,80.82322125,1.0
10463478272230561808,433749,2017-12-07 13:05:52,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6026422746104047006,433749,2017-12-07 13:05:52,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
16177551095358928699,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,52.16168538,1.0
9415394564420146943,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,150.34341631,1.0
7000970073938309145,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,687.5,1.0
17800585391289043026,432571,2017-12-04 05:52:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,37.77777778,1.0
17225051928185970756,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,71.384,1.0
9915733970863094722,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,25.96118322,1.0
824566270780185091,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.12172796,1.0
17548834083638986162,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.97420037,1.0
8314942806838106287,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,22.14787141,1.0
10278154222875120700,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.00718468,1.0
15641702950073131304,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,37.54213252,1.0
15846837792751632667,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.57088112,1.0
338865491582499511,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.53150437,1.0
17762906456345785913,431385,2017-11-30 22:06:01,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,2000.0,1.0
