ID,Height,timestamp,Type,From,To,Amount,Fee
13215979804520083779,509147,2018-07-06 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.36180153,0.1
9244372239029136580,501594,2018-06-15 07:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,518.55183034,1.0
11059995217587359481,501225,2018-06-14 07:14:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.18963537,1.0
5014498086839918531,500245,2018-06-11 13:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,492.59947759,1.0
12214918730022034786,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.47277694,1.0
9737927872677482401,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.57845568,1.0
1875162840100784028,497943,2018-06-05 03:04:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,505.99238832,1.0
10538193237236602777,497615,2018-06-04 05:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.39337415,1.0
8814809572122941612,496687,2018-06-01 14:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.73781428,1.0
10937561034815928395,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.19180139,1.0
13929003684109761269,494702,2018-05-27 01:01:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,585.61043581,1.0
9391629803892865289,493800,2018-05-24 12:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.33178762,1.0
159402297203178682,492831,2018-05-21 19:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.08761378,1.0
18347212414028746881,491746,2018-05-18 18:30:16,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,3000.0,1.0
4559872913101098874,491652,2018-05-18 12:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.42905533,1.0
904002244643794997,490634,2018-05-15 15:58:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.41028472,1.0
3019996845859750392,489623,2018-05-12 20:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.61374592,1.0
4494202664015650370,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.07054916,1.0
11934511771019658165,487447,2018-05-06 17:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.28394929,1.0
13860716133573425077,486497,2018-05-04 01:56:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.18697429,1.0
14574316069045864042,485552,2018-05-01 10:07:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.03450281,1.0
4712628360924160632,484565,2018-04-28 16:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.60629828,1.0
7635125635945375973,483666,2018-04-26 03:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.78229682,1.0
7137295463448948742,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.37844152,1.0
7703222149987171067,481791,2018-04-20 21:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.41419297,1.0
7672162464609413746,480754,2018-04-18 00:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.36395488,1.0
17065476190829676026,479652,2018-04-14 21:45:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.19810539,1.0
6568351739129347523,478761,2018-04-12 10:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.1499657,1.0
15048829716066216593,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.7593767,1.0
9486573581143977098,476955,2018-04-07 08:56:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,582.34820815,1.0
7968562987371299590,476520,2018-04-06 03:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,545.0896841,1.0
9566359916830609782,476458,2018-04-05 23:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.76149009,1.0
6387408941223120285,475649,2018-04-03 16:59:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.35098152,1.0
402919499628833548,474734,2018-04-01 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.60060845,1.0
13667534252242903354,473916,2018-03-29 20:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.25238353,1.0
15632098254624409466,472923,2018-03-27 01:56:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.4762873,1.0
10909978650064290928,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.50073696,1.0
1229277539118209904,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.06198251,1.0
586716723223751428,470810,2018-03-21 04:01:39,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,2500.0,1.0
15024773720180003155,470332,2018-03-19 20:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,563.41521714,1.0
3547796621947654165,470231,2018-03-19 13:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.26600744,1.0
18439676318315868587,469348,2018-03-17 01:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.63854079,1.0
565248884585579768,468534,2018-03-14 19:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.54542404,1.0
2891393508686919635,467798,2018-03-12 17:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,554.04972182,1.0
8808587024372523360,467776,2018-03-12 16:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.06695111,1.0
4412641767424783692,466890,2018-03-10 05:03:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.5046706,1.0
5061456795653422664,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.56141123,1.0
12923703023998037504,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.59558439,1.0
15288882148760652468,464635,2018-03-03 21:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.71976953,1.0
8610685448057084349,463923,2018-03-01 21:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,103.82363395,1.0
496162897731582881,463341,2018-02-28 06:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.77239983,1.0
10598317603084760541,462720,2018-02-26 12:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.71768488,1.0
2747787905164549458,461979,2018-02-24 10:53:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.03459619,1.0
8309732132190744632,461347,2018-02-22 16:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.00373325,1.0
14493383254281835530,460697,2018-02-20 21:06:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.01061627,1.0
8959647882390896593,460159,2018-02-19 08:58:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,103.33998712,1.0
10520572973004974375,459815,2018-02-18 10:04:50,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,2200.0,1.0
5823778420696485572,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.21739584,1.0
11702503930265631392,459225,2018-02-16 18:39:53,Account Update,S-QWMQ-9VC8-USPF-ES72A,,0.0,1.0
13837246110256312670,459213,2018-02-16 17:27:15,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-JL2K-4AJE-LX2S-9SFPJ,3.0,1.0
17037471737969664108,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.29930907,1.0
18367966877599501768,458181,2018-02-13 20:17:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,101.29216011,1.0
4847461834699327727,457887,2018-02-13 00:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,648.83379735,1.0
9925685532929208636,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.54000386,1.0
4857806836681174344,456585,2018-02-09 09:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWMQ-9VC8-USPF-ES72A,100.80279436,1.0
11527922175545875218,455839,2018-02-07 07:27:58,Reward Recipient Assignment,S-QWMQ-9VC8-USPF-ES72A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2640048634242438196,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,56.06,1.0
7858885315020106174,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,119.05999999,1.0
9762243416464791100,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,52.96999999,1.0
16800827889238926002,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,82.7,1.0
1746985310601461896,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,55.11999999,1.0
18362743661479537593,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,59.02999999,1.0
9303452121410198154,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,54.65,1.0
15274538847736603745,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,95.45,1.0
3981098177258849750,452186,2018-01-28 01:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,151.84,1.0
12998178651271825063,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,56.99999999,1.0
5543415181828957473,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,57.02,1.0
15051621779277165252,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,50.53,1.0
8897955639493618959,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,61.97,1.0
1326562839030540816,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWMQ-9VC8-USPF-ES72A,51.45,1.0
18344183367454880678,441031,2017-12-27 21:19:59,Reward Recipient Assignment,S-QWMQ-9VC8-USPF-ES72A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1347040199216721303,438805,2017-12-21 15:46:04,Ordinary Payment,S-LECA-DZQ3-E9QE-7K949,S-QWMQ-9VC8-USPF-ES72A,5.0,1.0
14100816502417091529,438803,2017-12-21 15:44:02,Ordinary Payment,S-QWMQ-9VC8-USPF-ES72A,S-LECA-DZQ3-E9QE-7K949,10.0,1.0
17651130354999965401,438800,2017-12-21 15:36:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWMQ-9VC8-USPF-ES72A,99.0,1.0
4746229525897343208,438792,2017-12-21 15:16:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QWMQ-9VC8-USPF-ES72A,1.0,1.0
10145782562804724004,433618,2017-12-07 04:05:37,Reward Recipient Assignment,S-QWMQ-9VC8-USPF-ES72A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16209674988908419404,432885,2017-12-05 02:49:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QWMQ-9VC8-USPF-ES72A,1.0,1.0
