ID,Height,timestamp,Type,From,To,Amount,Fee
15762710155144410912,362501,2017-05-21 21:10:07,Ordinary Payment,S-ZTCN-7XFM-U5W3-95RTX,S-EK7B-4LWK-ENU7-BND6W,120.0,1.0
15130570419948113223,307777,2016-12-19 20:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
15482498439838775776,307777,2016-12-19 20:15:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
7094877648753102297,307777,2016-12-19 20:15:49,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9279605805699661187,306269,2016-12-15 14:48:15,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3873116129602868165,306264,2016-12-15 14:32:52,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3850887041289768581,287767,2016-10-24 17:33:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTCN-7XFM-U5W3-95RTX,0.2544939,1.0
11002677516229136467,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
5573115110744571712,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
14111490956745801986,287698,2016-10-24 13:05:17,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6248554641518047480,287343,2016-10-23 13:14:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTCN-7XFM-U5W3-95RTX,17.41707137,1.0
11615627431319060467,287253,2016-10-23 07:38:04,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1399204964041754646,287041,2016-10-22 17:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
4505519558299451342,287041,2016-10-22 17:13:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
11125745868889340407,286976,2016-10-22 12:49:30,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14141844736263473571,286930,2016-10-22 09:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTCN-7XFM-U5W3-95RTX,0.55752277,1.0
16783852622953816831,286565,2016-10-21 09:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
11274124425867774610,286546,2016-10-21 07:59:36,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4236838285832146447,286334,2016-10-20 17:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTCN-7XFM-U5W3-95RTX,0.25788503,1.0
13468547287036661831,285971,2016-10-19 17:43:11,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8592183376312643453,285964,2016-10-19 16:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
15913426156249016935,285956,2016-10-19 16:23:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTCN-7XFM-U5W3-95RTX,2.89720949,1.0
13678968029312774540,285592,2016-10-18 16:02:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
18435508959672028246,285592,2016-10-18 16:02:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
6316989892835021065,285592,2016-10-18 16:02:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
6651257436434431635,285289,2016-10-17 19:45:36,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12028015387625100570,285283,2016-10-17 19:21:03,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1360537625136320841,285251,2016-10-17 17:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
6118913024619486588,285251,2016-10-17 17:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
10907704593901926509,285250,2016-10-17 17:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
2164704162402635403,283040,2016-10-11 13:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
2987057079284897086,283040,2016-10-11 13:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
5004043991766036554,283040,2016-10-11 13:08:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
17466340313391120338,282426,2016-10-09 19:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
11315998853327219544,282425,2016-10-09 19:38:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
5386011225469664952,282402,2016-10-09 18:13:41,Reward Recipient Assignment,S-ZTCN-7XFM-U5W3-95RTX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8909536425352264284,282248,2016-10-09 07:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
12622861952292965707,281963,2016-10-08 12:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
16812941310005395111,281963,2016-10-08 12:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
1713143513844211469,281962,2016-10-08 12:33:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
12337325644402616229,281661,2016-10-07 16:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
13905051787242790584,281661,2016-10-07 16:36:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTCN-7XFM-U5W3-95RTX,5.0,1.0
15815603686982736570,281661,2016-10-07 16:36:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTCN-7XFM-U5W3-95RTX,3.0,1.0
