ID,Height,timestamp,Type,From,To,Amount,Fee
708299448728690414,714514,2020-02-01 02:26:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HM8A-QS2S-AYW5-377BV,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HM8A-QS2S-AYW5-377BV,1e-08,0.80115
11793966494400095325,512837,2018-07-16 19:42:01,Arbitrary Message,S-HM8A-QS2S-AYW5-377BV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13276248785502715951,512486,2018-07-15 19:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.61897425,0.1
16794682875689592730,511003,2018-07-11 16:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.34275796,0.1
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.23951063,0.1
14280931578432027899,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HM8A-QS2S-AYW5-377BV,0.0,1.0
4232517491971152703,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.09843849,1.0
4743861165876063645,500794,2018-06-13 02:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.00336142,1.0
11952589803165628543,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.14965922,1.0
4974694795475816795,497139,2018-06-02 21:11:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.06625943,1.0
12750463482869332495,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.00502438,1.0
12734137195217089251,493322,2018-05-23 04:33:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.22650936,1.0
2439710915755798894,491490,2018-05-18 01:07:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.20110001,1.0
13574209249331336503,489637,2018-05-12 20:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.07713591,1.0
16054535819748688996,487836,2018-05-07 19:24:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.08923159,1.0
5790686458247794384,485805,2018-05-02 02:54:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.33053944,1.0
1539752817824914488,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HM8A-QS2S-AYW5-377BV,0.0,1.0
5088146896689749532,483856,2018-04-26 16:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.18727558,1.0
17210596652437329645,481865,2018-04-21 02:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.44183477,1.0
9226791713380159139,479979,2018-04-15 20:03:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.1289367,1.0
12500558048980491258,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.34304242,1.0
13851598336389980009,476095,2018-04-04 23:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.3983888,1.0
13788003736139255456,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.07909584,1.0
18441332545400226580,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HM8A-QS2S-AYW5-377BV,100.87645863,1.0
4517687423900979865,472433,2018-03-25 17:12:44,Reward Recipient Assignment,S-HM8A-QS2S-AYW5-377BV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6298478779084073047,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,5.51,1.0
17983183126342332252,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,42.86,1.0
15044719042487474867,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,5.19999999,1.0
4648896342606410076,471540,2018-03-23 05:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,12.09,1.0
13996075415334551770,471418,2018-03-22 21:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,5.76,1.0
13327404748026533128,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,14.58,1.0
3541636743623758630,470594,2018-03-20 13:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,259.31,1.0
2372710817217281464,470418,2018-03-20 01:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,342.66,1.0
12248295405558882504,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,29.19,1.0
17255899770055377095,469893,2018-03-18 14:44:12,Arbitrary Message,S-HM8A-QS2S-AYW5-377BV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16181084081608140206,469880,2018-03-18 13:47:21,Arbitrary Message,S-HM8A-QS2S-AYW5-377BV,S-HM8A-QS2S-AYW5-377BV,0.0,1.0
2071074855323909592,468209,2018-03-13 21:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,104.96,1.0
901311661000665561,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,60.53,1.0
16692726171645375535,466383,2018-03-08 18:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,238.03,1.0
5308329652394420283,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.50999999,1.0
9755014246836405749,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,68.1,1.0
3315172714116029447,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,58.77,1.0
14081498438738254717,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.46,1.0
15112250877932561489,460571,2018-02-20 12:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,205.17,1.0
14214598818771496046,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.61,1.0
4243160910287938405,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.27,1.0
11175720109072163682,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.62,1.0
10129690746564726990,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,53.48,1.0
2030573914512948910,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.02,1.0
499472921934548333,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.70999999,1.0
16179340965866423643,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,53.01,1.0
757625954611885719,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,58.87999999,1.0
17889973020554012279,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.81,1.0
906976241347590868,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.8,1.0
3409916781935146991,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,53.0,1.0
7302111955826298053,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.05999999,1.0
15747698445055363311,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.03999999,1.0
6477274107578510324,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,59.93,1.0
16589204024609050781,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.89,1.0
2878244478375353482,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,58.66,1.0
13998531083379310851,445919,2018-01-10 13:45:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,160.17,1.0
15643794134633942794,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.88,1.0
192966600843394385,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,107.53,1.0
2436101800739217276,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,60.41,1.0
6117553907137152117,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,56.83999999,1.0
3112987929347123918,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,134.25,1.0
15033395737359880816,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,118.37999999,1.0
13717398167332278550,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.04999999,1.0
2697763270730047354,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.42999999,1.0
15403946684967957008,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.38,1.0
2228391945757938607,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,97.94,1.0
12999969559599467993,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.07,1.0
2126853795347998965,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,408.54,1.0
12191744022791566757,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,103.97,1.0
16812379959107272529,439057,2017-12-22 08:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,477.66,1.0
17818290340444168632,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,72.14999999,1.0
5209145009662139611,438025,2017-12-19 11:18:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,312.81,1.0
9495130002388136944,437953,2017-12-19 06:39:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,335.01,1.0
18370838118529890333,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,56.16,1.0
14974356180614708863,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.63,1.0
13110364371748420382,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,59.66,1.0
15312811720273787665,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,53.35,1.0
15078080493250048843,435337,2017-12-11 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,640.13999999,1.0
1533216293367141583,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,58.28,1.0
9545590499251501857,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,64.93,1.0
9488675311737232658,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.34999999,1.0
8602942184281963255,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,53.63,1.0
10356144992194588199,430273,2017-11-27 19:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,226.77,1.0
7035864457763702929,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.31,1.0
3504969777829940684,429413,2017-11-25 09:31:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,354.7,1.0
1862619760520660029,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,68.22,1.0
7923411499086475541,428639,2017-11-23 05:44:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,451.17,1.0
6957094737770997840,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,69.92,1.0
13509656100336489190,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,77.34999999,1.0
5999115673342802868,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,68.1,1.0
470671486558133201,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,53.9,1.0
7867712481556103606,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,68.06,1.0
5636337421324856375,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,71.73999999,1.0
18019281498541818072,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.34,1.0
12968002845924795386,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.61,1.0
9530606318232596606,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.3,1.0
2041349174611153921,423382,2017-11-08 13:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,772.0,1.0
862844214616710534,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,70.67,1.0
7694776102748360399,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.6,1.0
6508471942984386251,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.02,1.0
2334828171778948133,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,77.72,1.0
4884409503206825091,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.35,1.0
11605070178678334204,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.94999999,1.0
1246211773476295736,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.02,1.0
10759871565744895817,419792,2017-10-29 12:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,606.64,1.0
12373294896083809879,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.49,1.0
15630108367098629271,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.35,1.0
2673130692247156620,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.76,1.0
6967344827941495300,418123,2017-10-24 20:13:00,Ordinary Payment,S-HM8A-QS2S-AYW5-377BV,S-8MGH-4MS4-6FHM-BHNXR,3.0,1.0
4389838270086935504,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.45,1.0
2333218990798543703,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.18,1.0
12972928880396955433,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.42999999,1.0
9870076037275531693,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.8,1.0
9730821549443222557,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,65.43,1.0
17067369772526215247,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,106.77,1.0
11995579633982395499,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.51,1.0
6486078924214927994,415301,2017-10-16 22:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,792.64,1.0
16439483847559299976,414780,2017-10-15 12:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,309.77,1.0
10258321126411057740,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,61.58,1.0
10109676491908737152,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,60.47,1.0
10936981046354973490,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,65.29,1.0
5202185582223372996,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,58.31,1.0
12926341897892086327,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.92,1.0
15398580295857467776,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,51.32999999,1.0
5940532813303108583,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,64.06999999,1.0
7701036431099108891,410130,2017-10-02 11:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,471.96,1.0
12709104118284814226,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,62.57,1.0
15937239725486620509,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,64.32,1.0
18423920720024291209,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,79.8,1.0
8568547203267131978,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.13,1.0
10329210477307365812,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.4,1.0
8511335741920421904,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.58,1.0
15237288274723970917,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.71,1.0
6684744230277979673,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,56.96999999,1.0
2396875134197712955,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,66.24999999,1.0
6278536107022766518,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.24999999,1.0
4786892251446517501,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HM8A-QS2S-AYW5-377BV,22.5,1.0
11435567690695714665,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,125.76,1.0
10008912083490919462,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,63.38,1.0
235138894831625060,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,72.03,1.0
6936125713256376325,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,64.89,1.0
8094906610766024687,403411,2017-09-13 16:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,488.25,1.0
3448495508273915267,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.64,1.0
14022949879705106532,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,86.53999999,1.0
16885009018337849487,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,57.08,1.0
16586724173516945794,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,48.0,1.0
8797473278978734762,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,50.91999999,1.0
509513705352662551,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,54.02,1.0
8610253081734264128,402013,2017-09-09 18:22:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HM8A-QS2S-AYW5-377BV,0.0,1.0
8257926161735755405,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,58.15,1.0
16281057912606585746,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,82.78999999,1.0
18058599811136460970,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,59.03,1.0
7058748871668996942,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HM8A-QS2S-AYW5-377BV,52.87,1.0
5371357270072762803,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HM8A-QS2S-AYW5-377BV,25.70647668,1.0
