ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWDG-3234-XYGY-58LH3,1e-08,0.4116
4623294683982426821,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,24.83286089,1.0
13162805310538230496,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,24.83286089,1.0
8986209955260740470,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,63.44116743,1.0
6747388590849646097,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,2.59270391,1.0
5926455022853588779,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,2.59270391,1.0
4213072936640841749,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,10.59799841,1.0
11665797996970035003,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,21.92939433,1.0
10140289839558364628,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,51.09047329,1.0
2727292965369428531,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XWDG-3234-XYGY-58LH3,13.6487373,1.0
17083837470958787082,381840,2017-07-14 21:50:31,Reward Recipient Assignment,S-XWDG-3234-XYGY-58LH3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13723956683823873599,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-XWDG-3234-XYGY-58LH3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16940983669109955001,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,14.49088676,1.0
6418271974058501477,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,3.27028643,1.0
7378153990035753110,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,2.02399226,1.0
17455902408081656643,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,14.47506895,1.0
12661232940179663869,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,4.17424526,1.0
985846175378950802,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,13.7190546,1.0
1578472649439414284,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,7.50875001,1.0
15761705696577352435,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,2.23687485,1.0
8500974670969619613,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,14.94608785,1.0
15427155740051270413,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,4.16516911,1.0
12846519306484575502,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,1.50531982,1.0
13633185656470965326,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,0.31519465,1.0
9036831278265589524,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,4.22334854,1.0
17404829880781501648,375400,2017-06-26 21:48:10,Ordinary Payment,S-XWDG-3234-XYGY-58LH3,S-ADS3-37ZW-W6KQ-GRSMB,2.0,1.0
14735311296974160913,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,2.87077772,1.0
198108087037709950,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XWDG-3234-XYGY-58LH3,0.66997541,1.0
6883956848114326187,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-XWDG-3234-XYGY-58LH3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11350032647397004724,370653,2017-06-13 15:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWDG-3234-XYGY-58LH3,1.0,1.0
