ID,Height,timestamp,Type,From,To,Amount,Fee
14980209908760816444,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NSLZ-68UY-WDTL-CS3TR,1e-07,1.0
8181334685454133926,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0001
16935943328279093447,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,1.0,1.0
3171516616401514306,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,1.0,3.0
9410004109659345935,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,2.0,2.0
16483664698005581469,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,3.0,3.0
8743922599994413135,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,3.0,1.0
8070185864231957975,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,3.0,3.0
14077549218142814160,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,20.0,1.0
3243327175048493318,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
7780549017800497755,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,5.0,2.0
13552185641037455343,333005,2017-02-28 09:15:27,Account Update,S-NSLZ-68UY-WDTL-CS3TR,,0.0,1.0
3576190893048103232,333005,2017-02-28 09:15:27,Reward Recipient Assignment,S-NSLZ-68UY-WDTL-CS3TR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8071978242795687047,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,6.0,5.0
1192893520895117109,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,5.0,5.0
1234169393483406499,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,12.0,2.0
10281074083938973991,332156,2017-02-25 23:57:55,Ordinary Payment,S-NSLZ-68UY-WDTL-CS3TR,S-65U2-5YAA-A5D5-GM4TV,102.20999998,1.0
11818868689154935973,332134,2017-02-25 22:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,4.22999999,1.0
6448771393003752712,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,2.0,2.0
18062835202871416407,332016,2017-02-25 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,11.23,1.0
15223386195823058317,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,9.17,1.0
12533284833995421657,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,2.0,2.0
15906857377819662734,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,4.0,4.0
18239562662952693850,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
3561213025885455785,331704,2017-02-24 17:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,38.58,1.0
11327822750944196380,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
4200876749584340332,331680,2017-02-24 15:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,7.92,1.0
2963517816052730188,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,15.79999999,1.0
11193134302874275579,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
271731071982267808,331530,2017-02-24 05:53:46,Ordinary Payment,S-NSLZ-68UY-WDTL-CS3TR,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
2656222254731643743,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
765251394952729397,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,28.68,1.0
12562528634122657642,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,13.76,1.0
8443177006621315285,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,5.0,2.0
15355718870923709602,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,5.0,2.0
13517196866158628392,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,11.0,2.0
4595926670757697525,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,14.0,2.0
4509318789844708291,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,8.0,2.0
3530287764926004744,330863,2017-02-22 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,76.42,1.0
10745574761214021081,330811,2017-02-22 05:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,14.17,1.0
3735396371506109758,330736,2017-02-22 00:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,67.75,1.0
613834749517877316,330676,2017-02-21 20:37:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,12.87,1.0
10880535377361800147,330495,2017-02-21 09:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSLZ-68UY-WDTL-CS3TR,19.63,1.0
16402536581266055140,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSLZ-68UY-WDTL-CS3TR,10.0,2.0
15739099148429044142,329796,2017-02-19 09:39:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NSLZ-68UY-WDTL-CS3TR,15.0,1.0
11398467702394555230,329611,2017-02-18 21:09:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NSLZ-68UY-WDTL-CS3TR,15.0,1.0
14866800979016256296,329458,2017-02-18 11:27:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NSLZ-68UY-WDTL-CS3TR,15.0,1.0
14800118924063172121,329274,2017-02-17 22:41:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NSLZ-68UY-WDTL-CS3TR,10.0,1.0
10475498427684224567,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NSLZ-68UY-WDTL-CS3TR,10.0,1.0
10060451231376635807,329046,2017-02-17 07:07:33,Reward Recipient Assignment,S-NSLZ-68UY-WDTL-CS3TR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3080998876489775500,328745,2017-02-16 11:00:03,Reward Recipient Assignment,S-NSLZ-68UY-WDTL-CS3TR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6184658894134374729,328577,2017-02-15 23:36:23,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
10595496076129087454,328458,2017-02-15 15:50:25,Ordinary Payment,S-NSLZ-68UY-WDTL-CS3TR,S-65U2-5YAA-A5D5-GM4TV,3.0,1.0
12632512225765765235,328458,2017-02-15 15:50:25,Ordinary Payment,S-NSLZ-68UY-WDTL-CS3TR,S-65U2-5YAA-A5D5-GM4TV,1.0,1.0
4824273218047428714,328453,2017-02-15 15:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSLZ-68UY-WDTL-CS3TR,3.0,1.0
8164872075690816209,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NSLZ-68UY-WDTL-CS3TR,3.0,1.0
847626247885306134,328386,2017-02-15 11:10:56,Reward Recipient Assignment,S-NSLZ-68UY-WDTL-CS3TR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10098433918135067547,328375,2017-02-15 09:54:12,Arbitrary Message,S-NSLZ-68UY-WDTL-CS3TR,S-65U2-5YAA-A5D5-GM4TV,0.0,1.0
16025934627139257414,328316,2017-02-15 06:26:35,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-NSLZ-68UY-WDTL-CS3TR,2.0,1.0
