ID,Height,timestamp,Type,From,To,Amount,Fee
456648290208196601,781032,2020-08-04 21:19:56,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-4Y3L-HTP3-9HX5-2QU9P,7.4267,0.00735
410735537015207381,742588,2020-04-19 15:14:00,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.05145
238731910651808905,742089,2020-04-18 06:23:18,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-R5RC-L4LN-WQUE-AFY3Q,5.0,0.05145
11621083059209441901,739802,2020-04-11 19:53:20,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-3LFT-YRM7-598S-FVLJH,1.0,0.05145
9528043082518890938,738636,2020-04-08 14:20:29,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.0588
3116834485591533353,735314,2020-03-30 07:07:58,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-AQ4U-U78B-ZR8G-HJV88,2.0,0.00735
15492288019767655198,733949,2020-03-26 11:50:38,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.02205
5265062253522200797,731755,2020-03-20 08:42:05,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0588
3588135667732699356,731059,2020-03-18 09:54:02,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.0147
236602118713124216,727576,2020-03-08 16:00:49,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-YJXF-FRYC-937G-FML97,4.0,0.05145
9249937591651316612,726996,2020-03-07 01:08:52,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-6JRN-F8A4-W72C-A948P,4.0,0.0588
4943020539245686736,726807,2020-03-06 12:11:37,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-AEZD-KECH-BPD6-63FWG,9.0,0.0294
8955715724529136086,725821,2020-03-03 18:02:38,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-GF4L-KJHX-V7WZ-DXN9P,40.0,0.05145
10072348681958749853,725107,2020-03-01 18:10:13,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-R5RC-L4LN-WQUE-AFY3Q,29.0,0.0147
5639056303162855560,724284,2020-02-28 11:00:43,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-R5RC-L4LN-WQUE-AFY3Q,3.0,0.03675
12161810388155499282,724271,2020-02-28 10:14:35,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-NK5Y-GTST-7QNY-EERR4,11.0,0.05145
2273880794725117291,723506,2020-02-26 06:17:20,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-R5RC-L4LN-WQUE-AFY3Q,3.0,0.0294
2995350235919965740,722618,2020-02-23 18:47:19,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-R5RC-L4LN-WQUE-AFY3Q,33.0,0.0147
5998671149340734026,722521,2020-02-23 12:24:38,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-S2G3-8SLF-V3KW-HHM89,3.0,0.0147
6795855225273502523,722519,2020-02-23 12:18:43,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-9A9M-TUES-KW4Y-CMZEH,8.0,0.02205
10509254503645826380,721750,2020-02-21 08:51:37,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.05145
15851251632201414241,721510,2020-02-20 16:19:55,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.05145
4859912938438051646,721354,2020-02-20 06:03:33,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-R5RC-L4LN-WQUE-AFY3Q,8.0,0.03675
6612042333080032772,720669,2020-02-18 07:48:30,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0588
12259176105003059266,720620,2020-02-18 04:36:20,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
1893637119041748336,720599,2020-02-18 03:20:07,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.0147
3577501780735515088,720526,2020-02-17 22:31:22,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-EETE-F2N4-78C6-D2SU3,1.0,0.0147
11012513151317899531,720386,2020-02-17 12:38:22,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-9D9L-22FJ-SBUC-269B6,1.0,0.0294
14901844072812124898,718061,2020-02-11 01:02:40,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.00735
1014925027803960758,716454,2020-02-06 12:37:09,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-5SQV-8R55-3DTH-6REP7,9.0,0.02205
4788837188721339218,714788,2020-02-01 20:58:30,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R5RC-L4LN-WQUE-AFY3Q,10.0,0.0441
