ID,Height,timestamp,Type,From,To,Amount,Fee
11394178078148513398,558675,2018-11-22 01:54:04,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3TJW-R7K4-BAJ3-E2VZG,194.34598918,0.00735
4774436311013371180,557573,2018-11-18 23:40:59,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
4639529010091736448,557572,2018-11-18 23:33:20,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
10072834139448555628,557566,2018-11-18 23:18:24,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
11009182742001308431,557565,2018-11-18 23:11:57,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
7683724624915804524,557565,2018-11-18 23:11:57,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
6032676450434389247,557564,2018-11-18 23:11:41,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3CMZ-XPM2-AX76-GNNDQ,0.00735,0.00735
15194310629277099063,557560,2018-11-18 23:05:32,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
5680738503537047161,557556,2018-11-18 22:55:47,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
14532855430599271564,557555,2018-11-18 22:53:52,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0147
17218253107187453478,557554,2018-11-18 22:53:18,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
11997244706705199155,557553,2018-11-18 22:52:48,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0147
16731243186152402115,557551,2018-11-18 22:40:33,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3ZMF-Q4MG-DLAS-52H6V,0.00735,0.0147
17618515508110437256,557551,2018-11-18 22:40:33,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.0147
5176166557237560466,557539,2018-11-18 22:07:08,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.00735
13286055703973295343,557537,2018-11-18 21:56:20,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.02205
14005848518009291386,557537,2018-11-18 21:56:20,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.02205
8409692821739956326,557537,2018-11-18 21:56:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.02205
13911933761699264843,557536,2018-11-18 21:52:13,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-QTXZ-WWDE-P7EL-AJ3Y8,0.00735,0.0294
6431114561280716910,557536,2018-11-18 21:52:13,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.02205
14375089680157156704,557526,2018-11-18 21:17:13,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.03675
1961704041657365238,557526,2018-11-18 21:17:13,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.0441
18081329409820189051,557525,2018-11-18 21:15:58,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.0441
8626765558649800197,557520,2018-11-18 20:52:09,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.0588
8951842510247473972,557502,2018-11-18 19:40:47,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.0588
18397405983672099021,557495,2018-11-18 19:13:41,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0588
3036811672981253909,557376,2018-11-18 10:49:16,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.05145
12973523758263802102,557324,2018-11-18 07:18:55,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.05145
9389600885293389497,557316,2018-11-18 06:52:53,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-P9R6-YR7J-4G6P-7QV7Y,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-P9R6-YR7J-4G6P-7QV7Y,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-P9R6-YR7J-4G6P-7QV7Y,1.06559026,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-P9R6-YR7J-4G6P-7QV7Y,1.35797816,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-P9R6-YR7J-4G6P-7QV7Y,2.41693645,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-P9R6-YR7J-4G6P-7QV7Y,2.86728702,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-P9R6-YR7J-4G6P-7QV7Y,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-P9R6-YR7J-4G6P-7QV7Y,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-P9R6-YR7J-4G6P-7QV7Y,1.05172233,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-P9R6-YR7J-4G6P-7QV7Y,2.13459644,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-P9R6-YR7J-4G6P-7QV7Y,1.52560071,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-P9R6-YR7J-4G6P-7QV7Y,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-P9R6-YR7J-4G6P-7QV7Y,0.52588417,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-P9R6-YR7J-4G6P-7QV7Y,0.74948722,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-P9R6-YR7J-4G6P-7QV7Y,1.01039061,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-P9R6-YR7J-4G6P-7QV7Y,1.44214284,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-P9R6-YR7J-4G6P-7QV7Y,3.71076867,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-P9R6-YR7J-4G6P-7QV7Y,1.43639186,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-P9R6-YR7J-4G6P-7QV7Y,0.40089312,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-P9R6-YR7J-4G6P-7QV7Y,2.03325377,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-P9R6-YR7J-4G6P-7QV7Y,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-P9R6-YR7J-4G6P-7QV7Y,1.47161338,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-P9R6-YR7J-4G6P-7QV7Y,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-P9R6-YR7J-4G6P-7QV7Y,1.02694082,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-P9R6-YR7J-4G6P-7QV7Y,1.28528006,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-P9R6-YR7J-4G6P-7QV7Y,1.59224917,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-P9R6-YR7J-4G6P-7QV7Y,1.98429906,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-P9R6-YR7J-4G6P-7QV7Y,0.11949122,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-P9R6-YR7J-4G6P-7QV7Y,1.26939052,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-P9R6-YR7J-4G6P-7QV7Y,1.26631976,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-P9R6-YR7J-4G6P-7QV7Y,0.96430803,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-P9R6-YR7J-4G6P-7QV7Y,0.53744614,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-P9R6-YR7J-4G6P-7QV7Y,1.61944021,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-P9R6-YR7J-4G6P-7QV7Y,0.7951324,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-P9R6-YR7J-4G6P-7QV7Y,1.7451881,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-P9R6-YR7J-4G6P-7QV7Y,0.36039956,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-P9R6-YR7J-4G6P-7QV7Y,0.7449432,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-P9R6-YR7J-4G6P-7QV7Y,0.35574354,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-P9R6-YR7J-4G6P-7QV7Y,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-P9R6-YR7J-4G6P-7QV7Y,0.31984029,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-P9R6-YR7J-4G6P-7QV7Y,2.0837616,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-P9R6-YR7J-4G6P-7QV7Y,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-P9R6-YR7J-4G6P-7QV7Y,0.75920106,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-P9R6-YR7J-4G6P-7QV7Y,0.48125321,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-P9R6-YR7J-4G6P-7QV7Y,0.89429155,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-P9R6-YR7J-4G6P-7QV7Y,2.42995858,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-P9R6-YR7J-4G6P-7QV7Y,0.90339927,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-P9R6-YR7J-4G6P-7QV7Y,0.98583464,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-P9R6-YR7J-4G6P-7QV7Y,1.40298164,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-P9R6-YR7J-4G6P-7QV7Y,1.01271877,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-P9R6-YR7J-4G6P-7QV7Y,0.45012528,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-P9R6-YR7J-4G6P-7QV7Y,1.05703375,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-P9R6-YR7J-4G6P-7QV7Y,5.47117709,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-P9R6-YR7J-4G6P-7QV7Y,1.49764106,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-P9R6-YR7J-4G6P-7QV7Y,0.63380792,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-P9R6-YR7J-4G6P-7QV7Y,0.03803761,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-P9R6-YR7J-4G6P-7QV7Y,1.8241087,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-P9R6-YR7J-4G6P-7QV7Y,0.28419258,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-P9R6-YR7J-4G6P-7QV7Y,1.06887312,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-P9R6-YR7J-4G6P-7QV7Y,1.64011611,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-P9R6-YR7J-4G6P-7QV7Y,1.46178541,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-P9R6-YR7J-4G6P-7QV7Y,0.3829603,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-P9R6-YR7J-4G6P-7QV7Y,0.62012531,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-P9R6-YR7J-4G6P-7QV7Y,0.14338958,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-P9R6-YR7J-4G6P-7QV7Y,0.92983568,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-P9R6-YR7J-4G6P-7QV7Y,0.13511806,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-P9R6-YR7J-4G6P-7QV7Y,0.46097781,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-P9R6-YR7J-4G6P-7QV7Y,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-P9R6-YR7J-4G6P-7QV7Y,0.47266967,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-P9R6-YR7J-4G6P-7QV7Y,1.69406496,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-P9R6-YR7J-4G6P-7QV7Y,1.34596791,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-P9R6-YR7J-4G6P-7QV7Y,1.8363174,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-P9R6-YR7J-4G6P-7QV7Y,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-P9R6-YR7J-4G6P-7QV7Y,0.54771295,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-P9R6-YR7J-4G6P-7QV7Y,2.91552553,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-P9R6-YR7J-4G6P-7QV7Y,0.05971045,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-P9R6-YR7J-4G6P-7QV7Y,2.04151059,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-P9R6-YR7J-4G6P-7QV7Y,1.43962369,0.02205
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-P9R6-YR7J-4G6P-7QV7Y,5.96494214,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-P9R6-YR7J-4G6P-7QV7Y,0.01683076,0.00735
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-P9R6-YR7J-4G6P-7QV7Y,0.97921539,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-P9R6-YR7J-4G6P-7QV7Y,6.98710651,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-P9R6-YR7J-4G6P-7QV7Y,1.80273697,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-P9R6-YR7J-4G6P-7QV7Y,0.07485613,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-P9R6-YR7J-4G6P-7QV7Y,3.89939743,0.0294
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-P9R6-YR7J-4G6P-7QV7Y,0.21744257,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-P9R6-YR7J-4G6P-7QV7Y,3.37099811,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-P9R6-YR7J-4G6P-7QV7Y,1.90439886,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-P9R6-YR7J-4G6P-7QV7Y,1.18913644,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-P9R6-YR7J-4G6P-7QV7Y,0.03010723,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-P9R6-YR7J-4G6P-7QV7Y,7.88083835,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-P9R6-YR7J-4G6P-7QV7Y,1.37258136,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-P9R6-YR7J-4G6P-7QV7Y,0.23620553,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-P9R6-YR7J-4G6P-7QV7Y,3.06167182,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-P9R6-YR7J-4G6P-7QV7Y,0.37840528,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-P9R6-YR7J-4G6P-7QV7Y,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-P9R6-YR7J-4G6P-7QV7Y,0.19925838,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-P9R6-YR7J-4G6P-7QV7Y,2.16845596,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-P9R6-YR7J-4G6P-7QV7Y,1.49791529,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-P9R6-YR7J-4G6P-7QV7Y,0.76308324,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-P9R6-YR7J-4G6P-7QV7Y,1.33451732,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-P9R6-YR7J-4G6P-7QV7Y,0.96149983,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-P9R6-YR7J-4G6P-7QV7Y,1.36511383,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-P9R6-YR7J-4G6P-7QV7Y,0.88621965,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-P9R6-YR7J-4G6P-7QV7Y,0.49587624,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-P9R6-YR7J-4G6P-7QV7Y,0.84553038,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-P9R6-YR7J-4G6P-7QV7Y,2.06831569,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-P9R6-YR7J-4G6P-7QV7Y,6.04411921,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-P9R6-YR7J-4G6P-7QV7Y,1.21527065,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-P9R6-YR7J-4G6P-7QV7Y,7.05726733,0.03675
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-P9R6-YR7J-4G6P-7QV7Y,5.9713249,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-P9R6-YR7J-4G6P-7QV7Y,3.97036205,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-P9R6-YR7J-4G6P-7QV7Y,1.60371212,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-P9R6-YR7J-4G6P-7QV7Y,1.06823423,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-P9R6-YR7J-4G6P-7QV7Y,2.79108648,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-P9R6-YR7J-4G6P-7QV7Y,1.13254617,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-P9R6-YR7J-4G6P-7QV7Y,5.02630408,0.03675
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-P9R6-YR7J-4G6P-7QV7Y,1.82539273,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-P9R6-YR7J-4G6P-7QV7Y,1.62851158,0.02205
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-P9R6-YR7J-4G6P-7QV7Y,1.55100789,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-P9R6-YR7J-4G6P-7QV7Y,1.84001151,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-P9R6-YR7J-4G6P-7QV7Y,3.91096732,0.02205
