ID,Height,timestamp,Type,From,To,Amount,Fee
3248035474997429983,781027,2020-08-04 20:56:37,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-4Y3L-HTP3-9HX5-2QU9P,12.47815,0.03675
8240121104023169513,742536,2020-04-19 12:03:47,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-3ZX9-QMBY-NXSG-CTVSC,10.0,0.0441
16028807873305049519,738795,2020-04-09 00:50:29,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-9TUE-C3UM-CF3U-74X46,1.0,0.0588
10815800846538087899,738633,2020-04-08 14:00:38,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.0147
9867571955858441009,736992,2020-04-03 23:50:36,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.0294
4056220841956370142,736732,2020-04-03 06:44:16,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-3ZX9-QMBY-NXSG-CTVSC,1.0,0.00735
9482795424104505946,735314,2020-03-30 07:07:58,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
16915568043208416595,734511,2020-03-28 01:21:54,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.02205
17590950711050422631,734227,2020-03-27 06:24:41,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-9K2P-MWMM-ZPLZ-2QDAT,3.0,0.0147
10782895687276869190,733184,2020-03-24 08:17:06,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-3ZX9-QMBY-NXSG-CTVSC,3.0,0.02205
264205076541921247,731553,2020-03-19 18:37:39,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.0588
11494131602379046938,731156,2020-03-18 16:26:28,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-62VH-5GSD-XVSD-A9F97,1.0,0.0588
2656539949410969871,731016,2020-03-18 06:47:59,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.0294
13103626356561485394,727042,2020-03-07 04:05:28,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.0588
15754397597124850105,726230,2020-03-04 21:42:13,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-5HYX-FSQT-RZR5-ALE3X,13.0,0.03675
15575759518625289044,726106,2020-03-04 13:24:58,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.02205
16164307933785753098,724283,2020-02-28 10:58:53,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-3ZX9-QMBY-NXSG-CTVSC,3.0,0.0294
6974031070439982562,724164,2020-02-28 03:08:16,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-3ZX9-QMBY-NXSG-CTVSC,6.0,0.02205
15714019987700618711,722877,2020-02-24 12:10:01,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-MS8R-D2KD-22XH-84Q96,2.0,0.0588
8368114543292037828,722511,2020-02-23 11:47:18,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-PKNP-N68K-L3SQ-74FNX,5.0,0.0588
14086398078344032997,722133,2020-02-22 10:24:24,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-3ZX9-QMBY-NXSG-CTVSC,10.0,0.0588
1728986296096001037,715629,2020-02-04 05:24:38,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-APY5-S5A9-ULW5-H4FP9,2.0,0.03675
3003637761104116093,714566,2020-02-01 06:16:36,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-F6R6-S6MR-LMDT-C6UYY,6.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ZX9-QMBY-NXSG-CTVSC,10.0,0.0441
