ID,Height,timestamp,Type,From,To,Amount,Fee
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.309846,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.33995834,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.31617017,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.42426,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,12.88134581,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,3.42704943,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.88135576,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.1083067,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.72173373,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.45370918,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,3.74336076,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.04029761,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.87667103,0.07
11527008371385765364,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,12.90884647,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,9.21574361,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.9585718,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.03569053,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,2.19749351,0.07
10547987633144011489,1039497,2022-07-24 10:24:33,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.02
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.09288476,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,12.12897395,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,14.49723486,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.449985,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.40005056,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.40044332,0.07
13517239534392965694,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.39927748,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,12.53237983,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.46936779,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.19604186,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,5.13661453,0.05145
946672153748848143,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.44303648,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.71913311,0.05145
1506380986343972051,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.02155442,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.20026619,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.39927834,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.78808012,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.64562763,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.57021235,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.41236805,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,5.17128628,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.00753469,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.7738629,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,12.34529847,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.48537098,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.57362583,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.10558686,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.98033095,0.05145
6746148770827601160,1002234,2022-04-11 20:14:16,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,1.86893599,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.05995185,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.92697199,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.79205236,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.67857805,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.46154818,0.05145
12048550323142834580,994670,2022-03-21 19:36:24,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,1.95239489,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.19217723,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,0.54846432,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.35064313,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,1.7016155,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.10699447,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,9.33949758,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.52190614,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,2.56552543,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.34297107,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,2.03216428,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.54299909,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,2.54415061,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,11.57632004,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,2.50298052,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.27827175,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,1.22748657,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.25865208,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.2496207,0.05145
8260212542946470,967992,2022-01-06 16:14:27,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.78145759,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,9.80298057,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.32755618,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.68501036,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.2308839,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.43888912,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.0562434,0.05145
9469408786698107785,950801,2021-11-19 21:28:53,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.55528075,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,5.64389486,0.05145
14995939592281178104,944355,2021-11-01 23:32:40,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,3.3348352,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,12.75258618,0.0441
3773433214324018516,939978,2021-10-20 19:36:40,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.22572016,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.17785745,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.28470813,0.0147
4794825097581271300,931353,2021-09-26 20:14:04,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.02205
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.87423886,0.0147
7896079534023179925,928751,2021-09-19 14:25:24,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.86313945,0.0147
8718948202594577304,926256,2021-09-12 16:01:28,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.02205
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,7.7359529,0.0147
3266778722325470569,923692,2021-09-05 13:08:12,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.02205
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,9.47240907,0.0147
7145379326681924385,921165,2021-08-29 12:27:51,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.02205
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.90167118,0.03675
1913422630177950556,918678,2021-08-22 14:37:45,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0294
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.34043656,0.0147
15440175744920860058,916181,2021-08-15 16:08:28,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.06910203,0.0147
12164327226828521290,913626,2021-08-08 13:14:20,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0294
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.61376099,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.25020873,0.0147
1866586489116133667,908762,2021-07-26 01:05:22,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.30621891,0.0147
1386675444283362958,906068,2021-07-18 13:22:43,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.05145
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,10.4090159,0.0147
3875659235431166782,903966,2021-07-12 17:08:19,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0294
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,9.05692566,0.0147
3797462399421840361,901038,2021-07-04 14:02:02,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.0735
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,3.36813854,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,6.62009968,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,0.51088468,0.02205
2942571213844638735,898496,2021-06-27 12:16:29,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.06615
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.94927012,0.02205
9236468846211009832,895982,2021-06-20 12:48:31,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,8.93085938,0.0147
3935838163288343514,893594,2021-06-13 21:24:06,Add Commitment,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.00735
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,4.45388315,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,3.11122392,0.0147
6609634433612619796,888422,2021-05-30 12:16:25,Reward Recipient Assignment,S-4HRD-3H5B-XAWQ-HLUAK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6802688325553023683,888421,2021-05-30 12:10:51,Account Update,S-4HRD-3H5B-XAWQ-HLUAK,,0.0,0.00735
17046907926658377610,886025,2021-05-23 20:34:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,0.0147,0.0147
2043943890979310607,886024,2021-05-23 20:30:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HRD-3H5B-XAWQ-HLUAK,0.0147,0.0147
