ID,Height,timestamp,Type,From,To,Amount,Fee
12952729895410182077,377562,2017-07-02 22:51:15,Ordinary Payment,S-EVPE-X245-J99H-H8Z45,S-V7LN-3RGH-BX33-7M5NW,356.44052115,1.0
16610880191080547422,377562,2017-07-02 22:51:15,Ordinary Payment,S-EVPE-X245-J99H-H8Z45,S-V7LN-3RGH-BX33-7M5NW,1000.0,1.0
8878253205531884127,376746,2017-06-30 16:18:01,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,895.06999992,1.0
2425988608983802538,374985,2017-06-25 18:34:37,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,142.76,1.0
18122358930136710191,374894,2017-06-25 12:11:27,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,22.4,1.0
14991533050300018901,374853,2017-06-25 09:15:29,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,69.51999999,1.0
16722361310697141298,374655,2017-06-24 20:06:44,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,29.35,1.0
1054017913861911456,373945,2017-06-22 20:19:28,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,11.51052125,1.0
8330695620820700914,373945,2017-06-22 20:19:28,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,47.82999999,1.0
15541788900614110883,373362,2017-06-21 05:27:24,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,40.0,1.0
17012153105836283540,373362,2017-06-21 05:27:24,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,25.0,1.0
17995412444350152235,371965,2017-06-17 07:24:20,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-EVPE-X245-J99H-H8Z45,50.0,1.0
7807968795752577759,371964,2017-06-17 07:21:16,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,25.0,1.0
1694934846154180449,371962,2017-06-17 07:16:29,Account Update,S-EVPE-X245-J99H-H8Z45,,0.0,1.0
7570395230446217655,371961,2017-06-17 07:13:40,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,1.0,1.0
