ID,Height,timestamp,Type,From,To,Amount,Fee
10227976183174679450,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SAG7-WBTC-W6KJ-54AAR,0.19891454,1.0
13768775192757954339,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SAG7-WBTC-W6KJ-54AAR,1.17833328,1.0
2414218129931991620,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SAG7-WBTC-W6KJ-54AAR,0.1548194,1.0
11226584502750811094,467223,2018-03-11 03:39:42,Ordinary Payment,S-SAG7-WBTC-W6KJ-54AAR,S-NKCQ-RHF7-DXZY-EP45B,52.94440538,1.0
11509943692248215850,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SAG7-WBTC-W6KJ-54AAR,17.7316414,1.0
4046359778480039803,464700,2018-03-04 01:38:53,Arbitrary Message,S-SAG7-WBTC-W6KJ-54AAR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9883115891755181906,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SAG7-WBTC-W6KJ-54AAR,16.79627658,1.0
8658919046378077305,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SAG7-WBTC-W6KJ-54AAR,20.4164874,1.0
13595293055795201927,456488,2018-02-09 02:42:58,Reward Recipient Assignment,S-SAG7-WBTC-W6KJ-54AAR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1442253671463369563,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-SAG7-WBTC-W6KJ-54AAR,1.0,1.0
