ID,Height,timestamp,Type,From,To,Amount,Fee
8101549299834568580,780569,2020-08-03 14:28:08,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.00735
14911651435787239849,742318,2020-04-18 21:30:51,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-TCHR-SPTT-65X6-9YEYJ,13.0,0.0441
2702716795766347430,739427,2020-04-10 19:17:15,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-HPCD-Q9DV-V9JQ-BUGTA,14.0,0.03675
18186373493571815899,739423,2020-04-10 18:59:33,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-KXT6-PJH4-6E2G-GMXH4,15.0,0.0441
4340320998016802159,739399,2020-04-10 17:24:16,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-HPCD-Q9DV-V9JQ-BUGTA,15.0,0.0588
9270332086456637994,739362,2020-04-10 15:05:33,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-W48N-CHEN-E8SG-ANKPT,6.0,0.00735
506336686946060113,739101,2020-04-09 21:20:36,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-M3L7-D4DK-YDEE-6UT8Z,24.0,0.0588
4637474790334330583,739100,2020-04-09 21:15:35,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-HPCD-Q9DV-V9JQ-BUGTA,24.0,0.03675
14973256105482759721,738555,2020-04-08 08:50:40,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-3DVZ-49NT-4X88-DXGJH,5.0,0.02205
5466643405821100279,738441,2020-04-08 01:21:37,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-HPCD-Q9DV-V9JQ-BUGTA,8.0,0.0588
17787502868517744117,737830,2020-04-06 07:59:51,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-RF2C-56L3-WEGA-BMJHR,4.0,0.0294
7012724461822693834,737261,2020-04-04 18:12:21,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-HPCD-Q9DV-V9JQ-BUGTA,6.0,0.00735
15395833221752910604,737121,2020-04-04 08:32:22,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-DFVT-MTX9-Y844-CXCQM,3.0,0.0441
5645702369125475504,736920,2020-04-03 19:18:45,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-HPCD-Q9DV-V9JQ-BUGTA,2.0,0.0147
3052228693623931982,736725,2020-04-03 06:05:56,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-U63M-3AUM-FJQR-843WM,2.0,0.0441
7764194935048070164,736636,2020-04-02 23:51:56,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.05145
2948535023282593413,735824,2020-03-31 17:55:52,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-HPCD-Q9DV-V9JQ-BUGTA,2.0,0.03675
5284904768421694960,735804,2020-03-31 16:07:34,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-DN79-QH66-GTMF-F3ST8,7.0,0.0441
5137737821147151798,735700,2020-03-31 09:15:00,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-WDNU-ZSLM-NBKC-HU3S6,2.0,0.0588
14628985465797392335,735221,2020-03-30 01:14:28,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-HPCD-Q9DV-V9JQ-BUGTA,3.0,0.05145
11942705641100228798,734314,2020-03-27 12:18:29,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-HPCD-Q9DV-V9JQ-BUGTA,4.0,0.00735
558595773825315819,733448,2020-03-25 02:03:56,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-HPCD-Q9DV-V9JQ-BUGTA,7.0,0.0441
7433213957426849266,732085,2020-03-21 06:54:24,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-723F-UA7Z-BKAX-A4RVT,1.0,0.0294
12954030045811004438,730625,2020-03-17 04:53:59,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0441
9191195668036169176,729827,2020-03-14 23:22:41,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-N9RG-F9KY-BLY4-4YAJF,4.0,0.0588
205318654420430304,729190,2020-03-13 04:10:19,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0147
2781647554556241051,728908,2020-03-12 09:33:23,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-HPCD-Q9DV-V9JQ-BUGTA,2.0,0.03675
3726748693198710641,728742,2020-03-11 22:21:00,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.05145
7935054450855382600,728431,2020-03-11 01:37:38,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-KCUG-U99W-UYQH-E9NBN,8.0,0.03675
1558167746133435197,728171,2020-03-10 07:27:37,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-J6EZ-GCRB-BWDD-DW2W8,23.0,0.02205
8257307722362725129,727854,2020-03-09 10:41:44,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-HPCD-Q9DV-V9JQ-BUGTA,10.0,0.0294
8760856773210566971,727699,2020-03-09 00:03:40,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-HPCD-Q9DV-V9JQ-BUGTA,9.0,0.05145
3062377166704434780,727269,2020-03-07 19:16:43,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-HPCD-Q9DV-V9JQ-BUGTA,9.0,0.05145
15035124934588647690,727131,2020-03-07 09:53:34,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-HPCD-Q9DV-V9JQ-BUGTA,3.0,0.0294
16423772251397447510,722360,2020-02-23 01:56:47,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-S9NR-J5WN-SQ5H-5B566,3.0,0.0441
12655118553995730419,722208,2020-02-22 15:23:59,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-2JGJ-2ZMB-6FMP-7Y7GA,7.0,0.00735
16149854090398956745,721536,2020-02-20 18:16:09,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0147
3833760874684387845,721334,2020-02-20 04:44:55,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0147
13550155810114895716,720253,2020-02-17 04:29:31,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-HPCD-Q9DV-V9JQ-BUGTA,5.0,0.0147
15664780732862121941,719936,2020-02-16 06:59:19,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-7N34-WVQV-DZYZ-DRRGG,14.0,0.0147
8482256924069562821,719529,2020-02-15 03:40:55,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-HPCD-Q9DV-V9JQ-BUGTA,10.0,0.00735
8543082266774195448,719325,2020-02-14 13:49:40,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-HPCD-Q9DV-V9JQ-BUGTA,4.0,0.05145
4757200656222265388,718868,2020-02-13 07:08:23,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.0588
8222357417617318283,718308,2020-02-11 17:32:57,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-95YE-CUT8-TF28-5E642,35.0,0.02205
3582090725997283549,717436,2020-02-09 06:28:08,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.02205
17324239627452637522,717239,2020-02-08 17:34:37,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-HPCD-Q9DV-V9JQ-BUGTA,7.0,0.0588
11576506669200989344,716742,2020-02-07 08:14:11,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0588
7394349228473677190,716360,2020-02-06 06:30:24,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-HPCD-Q9DV-V9JQ-BUGTA,18.0,0.0147
6226940507408038449,715872,2020-02-04 22:00:52,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-HPCD-Q9DV-V9JQ-BUGTA,5.0,0.05145
4365860454156640037,715680,2020-02-04 08:51:20,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-WQSX-QY7K-TJRP-AMWBQ,4.0,0.05145
7550958869656819422,715106,2020-02-02 18:27:15,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-HPCD-Q9DV-V9JQ-BUGTA,9.0,0.0588
18364431317996822615,714534,2020-02-01 04:00:21,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-LWYM-6RWN-ZK63-474QH,2.0,0.0441
16105570113079378840,714487,2020-02-01 00:40:18,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-9CJ4-ML7F-E4LD-BRMHR,5.0,0.0441
8341744935128873323,714413,2020-01-31 19:33:08,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPCD-Q9DV-V9JQ-BUGTA,10.0,0.05145
