ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9AV-B26V-D4G7-7SHM5,1e-08,0.55125
11938774284569518718,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H9AV-B26V-D4G7-7SHM5,0.0,1.0
12308788751735853880,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H9AV-B26V-D4G7-7SHM5,0.0,1.0
3331572186956985629,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9AV-B26V-D4G7-7SHM5,0.0,1.0
1866916364215433588,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9AV-B26V-D4G7-7SHM5,0.0,1.0
8851009477502153122,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9AV-B26V-D4G7-7SHM5,0.0,1.0
7943837247447430423,447874,2018-01-16 00:58:16,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-H9AV-B26V-D4G7-7SHM5,300000.0,1.0
5906176587913218896,362974,2017-05-23 04:35:29,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-H9AV-B26V-D4G7-7SHM5,90002.0,1.0
16463738557071925631,362640,2017-05-22 05:53:14,Ordinary Payment,S-H9AV-B26V-D4G7-7SHM5,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
1224456584265161124,362639,2017-05-22 05:40:11,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-H9AV-B26V-D4G7-7SHM5,10000.0,1.0
