ID,Height,timestamp,Type,From,To,Amount,Fee
32818987855718880,877481,2021-04-30 01:23:21,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-NM8S-286M-ZDJU-2BTRE,82310.22672599,0.0735
12048542710872356830,829369,2020-12-17 07:33:17,Reward Recipient Assignment,S-NM8S-286M-ZDJU-2BTRE,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
7641266567533508297,829369,2020-12-17 07:33:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NM8S-286M-ZDJU-2BTRE,0.0,0.0294
17371638666921303740,829368,2020-12-17 07:28:52,Ordinary Payment,S-NM8S-286M-ZDJU-2BTRE,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
6186615818804000829,829249,2020-12-16 23:41:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NM8S-286M-ZDJU-2BTRE,0.0,0.0294
12196900224505591273,829248,2020-12-16 23:36:49,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-NM8S-286M-ZDJU-2BTRE,10.0,0.1
16451522237197009153,829092,2020-12-16 13:15:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NM8S-286M-ZDJU-2BTRE,0.0,0.00735
37691848213676623,829085,2020-12-16 12:47:08,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-NM8S-286M-ZDJU-2BTRE,50.0,0.1
13867723461323393959,710597,2020-01-21 03:55:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NM8S-286M-ZDJU-2BTRE,0.0,0.03675
16683454102001657899,695739,2019-12-10 14:01:58,Ordinary Payment,S-3HPW-V58T-PSAM-FKH6W,S-NM8S-286M-ZDJU-2BTRE,1.0,1.0
18338080876461974684,695739,2019-12-10 14:01:58,Ordinary Payment,S-NM8S-286M-ZDJU-2BTRE,S-3HPW-V58T-PSAM-FKH6W,1.0,1.0
5017048622602845330,695739,2019-12-10 14:01:58,Reward Recipient Assignment,S-NM8S-286M-ZDJU-2BTRE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16789086226852478513,695737,2019-12-10 13:47:45,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-NM8S-286M-ZDJU-2BTRE,10.0,1.0
