ID,Height,timestamp,Type,From,To,Amount,Fee
16482917631028216173,780302,2020-08-02 20:52:38,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0147
4751196365242221424,742262,2020-04-18 17:52:11,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-HZGG-7B7V-V6SZ-9SHB7,2.0,0.03675
1549958854648471359,737065,2020-04-04 04:50:23,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0441
15624943123018511161,736946,2020-04-03 20:58:14,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-HZGG-7B7V-V6SZ-9SHB7,4.0,0.05145
14949401785908303413,735354,2020-03-30 10:08:08,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-SFK2-MWZF-DUUL-2X483,2.0,0.05145
7615980109640375929,734356,2020-03-27 15:06:21,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-TZAS-H6ZR-5D4E-2AGD4,7.0,0.00735
15908931518859623586,734249,2020-03-27 07:31:29,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-HZGG-7B7V-V6SZ-9SHB7,9.0,0.0147
9550599318941837162,731727,2020-03-20 06:49:21,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-X2L9-AJG4-FCY8-4US9H,5.0,0.0588
14937140417307991577,731685,2020-03-20 03:48:04,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-3EAZ-4PH5-ANKW-BYN4P,4.0,0.00735
2444572826904926096,731640,2020-03-20 00:41:38,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-9WHP-YEPE-M57H-86FQN,1.0,0.0147
5676955499970905664,730890,2020-03-17 22:18:51,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-HZGG-7B7V-V6SZ-9SHB7,4.0,0.00735
14665964114043570791,730678,2020-03-17 08:20:26,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-9HKD-LDF2-NREU-3BBVD,20.0,0.05145
15515109765536495975,729651,2020-03-14 11:32:25,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-HZGG-7B7V-V6SZ-9SHB7,18.0,0.02205
5350047390477022194,729338,2020-03-13 14:37:33,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-HZGG-7B7V-V6SZ-9SHB7,2.0,0.02205
3849620183009711174,727594,2020-03-08 17:18:54,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0147
12669546707568618954,727282,2020-03-07 20:13:25,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-HZGG-7B7V-V6SZ-9SHB7,5.0,0.05145
17451973673948045564,727080,2020-03-07 06:25:48,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.05145
9543076187621778474,726039,2020-03-04 08:53:24,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-HZGG-7B7V-V6SZ-9SHB7,5.0,0.0441
9655670173536354266,725861,2020-03-03 20:50:59,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0588
4848786946264476593,724210,2020-02-28 05:57:32,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-NKEM-WBQR-228P-67LEV,2.0,0.0441
6464449577786281710,723728,2020-02-26 21:32:14,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-HZGG-7B7V-V6SZ-9SHB7,4.0,0.0147
11802482807386214978,723641,2020-02-26 15:21:45,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.03675
12664158431114964917,722730,2020-02-24 02:03:42,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-HZGG-7B7V-V6SZ-9SHB7,1.0,0.00735
6788926045603173012,721761,2020-02-21 09:29:44,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.03675
16907611603956505894,720273,2020-02-17 05:34:08,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-8G2Q-FUKF-Y3CJ-5T2A3,19.0,0.00735
1019303084406438141,719550,2020-02-15 04:50:58,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-7JY8-75VV-7TPK-36EBF,7.0,0.00735
17733092626415305949,719445,2020-02-14 21:51:54,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-2VD6-8TT8-BUAN-4EPGJ,12.0,0.02205
8326278061684815072,719425,2020-02-14 20:25:29,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-YT3N-9A3Q-VEH2-HEJ7H,4.0,0.02205
8009664218809771185,719296,2020-02-14 12:02:04,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-HZGG-7B7V-V6SZ-9SHB7,17.0,0.0441
3860133454399915750,718537,2020-02-12 09:12:15,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.0294
1626621042246433117,718508,2020-02-12 06:57:40,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-HZGG-7B7V-V6SZ-9SHB7,13.0,0.0294
2456652083210788261,718152,2020-02-11 06:59:19,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-HZGG-7B7V-V6SZ-9SHB7,1.0,0.05145
17898924916836710134,715854,2020-02-04 20:41:39,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-Q8UF-CK3E-4MH3-GGVDX,4.0,0.0147
15600851181901504027,714803,2020-02-01 22:18:52,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-HZGG-7B7V-V6SZ-9SHB7,18.0,0.02205
11844793543873940474,714540,2020-02-01 04:21:28,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0441
11773550475029175517,714137,2020-01-31 01:14:08,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-WL6C-4SLS-WPTL-5EJSZ,12.0,0.05145
5575819925262381041,713502,2020-01-29 06:34:55,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-EK3R-DT43-T8G2-4EZZK,8.0,0.03675
6061167887872821506,713219,2020-01-28 11:53:13,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-HZGG-7B7V-V6SZ-9SHB7,1.0,0.0588
14882200163450514397,712991,2020-01-27 20:16:10,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-HZGG-7B7V-V6SZ-9SHB7,14.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZGG-7B7V-V6SZ-9SHB7,10.0,0.0882
