ID,Height,timestamp,Type,From,To,Amount,Fee
7861450866147474203,805736,2020-10-12 14:36:25,Reward Recipient Assignment,S-YVLW-ZPHZ-7JGR-FWXE3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9324426426936352032,805401,2020-10-11 16:11:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YVLW-ZPHZ-7JGR-FWXE3,20.64779378,0.1
16387550562038580345,794049,2020-09-10 02:11:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YVLW-ZPHZ-7JGR-FWXE3,20.60930248,0.1
12070724035135243753,789542,2020-08-28 13:05:48,Ordinary Payment,S-YVLW-ZPHZ-7JGR-FWXE3,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
4347549309328701037,789069,2020-08-27 05:28:51,Reward Recipient Assignment,S-YVLW-ZPHZ-7JGR-FWXE3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7384218004096580698,775728,2020-07-21 03:28:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-YVLW-ZPHZ-7JGR-FWXE3,0.0,0.02205
7653178834340683832,753281,2020-05-19 13:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVLW-ZPHZ-7JGR-FWXE3,100.10560514,0.1
15023272016910936148,738855,2020-04-09 05:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVLW-ZPHZ-7JGR-FWXE3,100.03445284,0.1
15276194578631936965,722132,2020-02-22 10:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVLW-ZPHZ-7JGR-FWXE3,100.12284057,0.1
13285307916871192973,713315,2020-01-28 18:13:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YVLW-ZPHZ-7JGR-FWXE3,0.0,0.06615
4383739811735602972,707094,2020-01-11 08:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVLW-ZPHZ-7JGR-FWXE3,100.18442248,0.1
8424154441120551116,693502,2019-12-04 07:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVLW-ZPHZ-7JGR-FWXE3,100.13166869,0.1
5501994509722443256,681360,2019-10-31 08:22:21,Account Update,S-YVLW-ZPHZ-7JGR-FWXE3,,0.0,0.1
10171958746003149863,681305,2019-10-31 04:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVLW-ZPHZ-7JGR-FWXE3,100.05164214,0.1
2540285758797242397,667003,2019-09-21 04:30:08,Reward Recipient Assignment,S-YVLW-ZPHZ-7JGR-FWXE3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01000001
13269886321885694843,666780,2019-09-20 13:19:49,Reward Recipient Assignment,S-YVLW-ZPHZ-7JGR-FWXE3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13686420699129074334,662541,2019-09-08 16:56:12,Ordinary Payment,S-YVLW-ZPHZ-7JGR-FWXE3,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
4309876291343497431,662537,2019-09-08 16:50:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YVLW-ZPHZ-7JGR-FWXE3,0.1,0.00735
