ID,Height,timestamp,Type,From,To,Amount,Fee
8519762300021628405,716664,2020-02-07 02:54:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HEP8-EBU3-MFPD-GY8DJ,0.0,0.06615
12584683581441536307,711348,2020-01-23 05:37:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HEP8-EBU3-MFPD-GY8DJ,0.0,0.05145
15520598283474889183,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,52.33,1.0
14212002289378042573,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.79,1.0
14062400675616019681,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,25.57,1.0
6222631788894360341,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,90.23,1.0
4811046607786394566,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,31.67,1.0
13829613948516236427,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.93999999,1.0
11550201515052208525,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,48.44,1.0
11817170661014044394,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,23.61,1.0
14886630316932991774,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,33.41,1.0
15302805332958803344,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,26.33,1.0
834664995949121758,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,40.35,1.0
720445725342512574,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,111.94,1.0
16040529443269999071,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,137.05,1.0
14932083018319753588,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,60.77,1.0
17106212891002403943,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,91.78,1.0
17410335835313076266,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.64,1.0
12119896931815233584,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,149.41999999,1.0
11402740881407066847,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,72.28,1.0
12574468657771253246,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,96.57,1.0
17150883496911968045,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,57.86,1.0
14163574226707711523,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,33.29,1.0
5094862815589758715,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,76.56,1.0
7436080106434569271,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,32.28,1.0
17415304546607858914,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,44.15,1.0
3416754183646216282,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,84.97,1.0
11402788571908957109,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,66.14,1.0
11256560662597815996,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.93,1.0
12481491376509231885,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.77999999,1.0
560440065536714111,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.02,1.0
11518258593313527939,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,19.71999999,1.0
11499862699920427710,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,27.06,1.0
11489308644290266439,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,23.15,1.0
12293347440476011942,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.54,1.0
11269648299483623142,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,21.22,1.0
2798260613516415705,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.63,1.0
11528089753887287580,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.79,1.0
16189430332777548423,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.09999999,1.0
15315519046958790445,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.7,1.0
12580870366256224692,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,28.44,1.0
11289889253882837350,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.47999999,1.0
11271377852848686093,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.85,1.0
1711617864233815000,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.57999999,1.0
13568615100011618727,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,20.66999999,1.0
14669671755698131358,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.11,1.0
14125912371862127673,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.89999999,1.0
8108673612909665162,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.8,1.0
1151354031389671992,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.72,1.0
2253557313972403281,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.51,1.0
7335974754108341514,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.48,1.0
10525954450895877029,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.91,1.0
2603056468729530549,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,18.91,1.0
11422400907759712424,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.18,1.0
11417637928479107306,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.8,1.0
3687044532108097012,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.45,1.0
8523223724272856170,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.12999999,1.0
1646514267694341875,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.69,1.0
8140995583480283754,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.17,1.0
18353103447933795316,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.19,1.0
385052796480617368,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.47,1.0
7811220466855064507,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.97,1.0
8707420781655302425,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.05,1.0
14780500370781219067,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.17,1.0
1932841847844125281,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.45,1.0
5366951835987835327,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,23.88999999,1.0
17946669020613271395,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.2,1.0
14016996799742280120,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.58999999,1.0
10261330958195309913,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,19.91999999,1.0
13345261658884351646,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.12,1.0
12495169978234951472,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.47,1.0
9867488099520780480,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.48,1.0
15694559879907172713,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.83,1.0
5297350397861757440,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.07999999,1.0
11737820477462439669,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.47,1.0
8071092750108801976,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.12,1.0
4034535828760538655,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.98,1.0
14946807710012943745,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.99,1.0
18279711179559287461,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.57,1.0
8025291199034133774,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.28,1.0
17497606111719637114,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.28,1.0
7052222655072146070,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.8,1.0
6593061154868820067,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.81,1.0
6906691426313111172,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.63999999,1.0
51740224810740620,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.45,1.0
6252592495371131122,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,505.31,1.0
14111765719717013093,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,19.2,1.0
12727972204464611690,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.37,1.0
495834035624583789,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.77,1.0
5598280547177373722,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.77,1.0
15302710236241317143,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.04,1.0
1287436432995505120,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.68,1.0
2231284818681038404,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.25,1.0
8223412248909556328,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.49,1.0
15243678354627240626,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.29,1.0
15813982855372973718,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.93999999,1.0
11648064131641701148,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,23.64,1.0
11584253153371722101,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.84,1.0
18368522057079754449,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.60999999,1.0
2375793615325670829,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.04,1.0
557329310244374003,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,26.92,1.0
9352880048513118212,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,19.32,1.0
14780268219952765772,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.38,1.0
10300997002613135141,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.39999999,1.0
8179172326284038211,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.53,1.0
2071497093362955735,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.84999999,1.0
2823005987596193902,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.47,1.0
12942436688314747225,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,70.16,1.0
3692802696622917714,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.6,1.0
1730933182512539045,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,20.67,1.0
6967217610283721448,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.3,1.0
11097394818722158821,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.69,1.0
1830349101619036617,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.99,1.0
6955146402853579181,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.96,1.0
8781567105318491595,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,21.89,1.0
13192333517469025452,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.59,1.0
913344789134303926,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,19.86,1.0
812740277716539424,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,23.72,1.0
15746513024862329872,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.07,1.0
3220522794728669261,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.65999999,1.0
4591646122070668521,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.98,1.0
217164310620543209,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,23.40999999,1.0
188748290770605554,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.88,1.0
16018803932278039684,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.48999999,1.0
17053381153392732934,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.0,1.0
7994330253200176550,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.33,1.0
16162797677319387771,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,16.97999999,1.0
7019931019979614400,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.84999999,1.0
12130594130970016688,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.84,1.0
16461213046369205243,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.61,1.0
10931981066042904689,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,30.92999999,1.0
1613760563213010368,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.19,1.0
4143680776912711593,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,26.74999999,1.0
15654761435431657702,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,22.4,1.0
12082742697422954553,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.21,1.0
1832073508642601888,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.24,1.0
14436424144373809439,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.25,1.0
16982031534185314020,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.4,1.0
14053763115824906110,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.88,1.0
1668633168971602181,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,11.28,1.0
11864039316655346797,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,22.99,1.0
13372398098049881468,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,21.0,1.0
475396734705890512,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,12.12,1.0
9751374564680041532,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.79,1.0
73889654610871958,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,750.27,1.0
15782690104381311304,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,62.88,1.0
8062541944171921338,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,25.83,1.0
13566925059451203117,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.67,1.0
8107001719820121868,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,18.75,1.0
12312340747648660062,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,22.43999999,1.0
15402381163412758420,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,13.3,1.0
8063469848436594711,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,15.81,1.0
10420672231456001786,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,17.42,1.0
12831336886518962790,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,10.05999999,1.0
1788908871835326366,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,18.27,1.0
4720213186875525006,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEP8-EBU3-MFPD-GY8DJ,14.41,1.0
