ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q6YC-65FQ-NYJP-ATAPN,2.19e-06,0.0735
1728544113921093239,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,0.08043678,1.0
3604488330410863852,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,0.51615382,1.0
3830210813088281773,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,0.26388232,1.0
8133498778968718037,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,0.63331757,1.0
15172151273930214655,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,0.35725405,1.0
13047518720625256972,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,0.51541495,1.0
8186100776178739737,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,1.66397511,1.0
9766600004667588671,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,1.43893174,1.0
17509887161349753050,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,0.50207563,1.0
889560554760993950,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,1.84749346,1.0
15562316439648970546,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,3.18277325,1.0
12461060660841584385,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,2.05331973,1.0
4211393291335185543,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q6YC-65FQ-NYJP-ATAPN,43.13612067,1.0
9446351617178372540,374688,2017-06-24 22:29:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q6YC-65FQ-NYJP-ATAPN,71.38636003,1.0
3793228622967474865,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q6YC-65FQ-NYJP-ATAPN,47.08,1.0
16180095664938603243,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q6YC-65FQ-NYJP-ATAPN,52.550537,1.0
16025101400406157929,373492,2017-06-21 13:50:16,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13553352026109831821,373487,2017-06-21 13:33:50,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8895304193454678164,373439,2017-06-21 10:40:51,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17776604043146714059,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q6YC-65FQ-NYJP-ATAPN,35.96032753,1.0
10061075451087178011,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q6YC-65FQ-NYJP-ATAPN,50.97127338,1.0
12941734023262123307,372674,2017-06-19 07:02:11,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4674349260654592494,372669,2017-06-19 06:43:58,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12019549134871689492,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,20.31,1.0
245869268840802753,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,20.22,1.0
6482889848858887019,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,128.58999999,1.0
14459278704949875539,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,42.47999999,1.0
18245529625521255849,370856,2017-06-14 05:22:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,21.02,1.0
3028693789641205260,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,20.69,1.0
6496285384107173203,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,24.16,1.0
3902268311387462265,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,22.72,1.0
2288424134675509837,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,25.52,1.0
16193796044617493089,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,22.89999999,1.0
17433350992064577076,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,82.13999999,1.0
16239752046455497622,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,21.44,1.0
10963758524693061622,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,26.82,1.0
12199552486120428765,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,20.27,1.0
14800852290103045983,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,12.14999999,1.0
729018160611102662,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-Q6YC-65FQ-NYJP-ATAPN,2.37751476,1.0
9041775175657929594,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,10.01,1.0
9360663995138062688,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,10.29999999,1.0
17523414107823500151,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,10.08,1.0
10873625573219528671,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,23.16,1.0
15234739679439990297,364803,2017-05-28 07:09:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,10.21999999,1.0
14352122420266849934,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,11.33,1.0
14310313438377190287,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,11.81,1.0
16891953045844846651,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,21.29999999,1.0
4505373412016095446,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,10.43,1.0
6658435639619125839,362319,2017-05-21 08:33:10,Ordinary Payment,S-Q6YC-65FQ-NYJP-ATAPN,S-5BVN-YRQ9-E69X-5C8JQ,500.0,1.0
16570694556967842332,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,46.59,1.0
1069771547339713703,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,12.55,1.0
12844360322266095794,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-Q6YC-65FQ-NYJP-ATAPN,0.0,1.0
11368188276279635682,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,19.43999999,1.0
1057289406098818892,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q6YC-65FQ-NYJP-ATAPN,10.0,1.0
13661748134450696315,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,13.07,1.0
3726764966628872669,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,12.53,1.0
8411728889971536319,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q6YC-65FQ-NYJP-ATAPN,15.0,1.0
6171166738063710093,360047,2017-05-15 00:10:40,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q6YC-65FQ-NYJP-ATAPN,50.0,1.0
7385292250872956538,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,13.94999999,1.0
8074516755321309368,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q6YC-65FQ-NYJP-ATAPN,0.0,1.0
1624062455089022087,359579,2017-05-13 16:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,58.77,1.0
6060528743466978213,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q6YC-65FQ-NYJP-ATAPN,30.0,1.0
1671105362579981843,359350,2017-05-13 01:39:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,15.62,1.0
1438887932993977573,358966,2017-05-11 23:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,42.78,1.0
13920407927046272985,358765,2017-05-11 10:28:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,45.76,1.0
3157577983140197556,358678,2017-05-11 04:15:29,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-Q6YC-65FQ-NYJP-ATAPN,50.0,1.0
11376536660478064275,358343,2017-05-10 05:24:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q6YC-65FQ-NYJP-ATAPN,69.23999999,1.0
8704398729486385857,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q6YC-65FQ-NYJP-ATAPN,0.01944173,1.0
13389995522997906239,357803,2017-05-08 17:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6YC-65FQ-NYJP-ATAPN,3.0,1.0
3919286957915384872,357704,2017-05-08 10:53:14,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15473966482157139878,357703,2017-05-08 10:43:04,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-Q6YC-65FQ-NYJP-ATAPN,10.0,1.0
6850347643663801726,357701,2017-05-08 10:08:52,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q6YC-65FQ-NYJP-ATAPN,10.0,1.0
445612325899540448,357654,2017-05-08 07:05:23,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13044744447327998584,357472,2017-05-07 19:03:13,Account Update,S-Q6YC-65FQ-NYJP-ATAPN,,0.0,1.0
4407920134437429662,357457,2017-05-07 18:13:13,Reward Recipient Assignment,S-Q6YC-65FQ-NYJP-ATAPN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18184351366427867206,357456,2017-05-07 18:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6YC-65FQ-NYJP-ATAPN,3.0,1.0
