ID,Height,timestamp,Type,From,To,Amount,Fee
4866726250889819377,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,10.06,1.0
7502401756738866200,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,12.41999999,1.0
4185984201442068629,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,25.55,1.0
10783028607592596384,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,17.30999999,1.0
5153944913110156602,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,29.31999999,1.0
11577457849262497279,380713,2017-07-11 18:03:54,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14999116292926915989,380703,2017-07-11 17:18:58,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4590898161093718448,380687,2017-07-11 16:17:16,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10363852296880607888,380670,2017-07-11 15:24:29,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2997259821942701846,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,12.61,1.0
12967436602494399015,379670,2017-07-08 20:22:00,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7094559297296449813,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,12.04,1.0
14578262598473471366,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQKF-8KBB-XS8S-HLF8H,31.58999999,1.0
1621531960829024188,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQKF-8KBB-XS8S-HLF8H,0.06478537,1.0
17481954931945890224,376791,2017-06-30 19:30:14,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12536931931111916937,376782,2017-06-30 18:57:14,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
193688913650454649,376773,2017-06-30 18:16:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZQKF-8KBB-XS8S-HLF8H,5.0,1.0
1279225615465004083,376773,2017-06-30 18:16:15,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-ZQKF-8KBB-XS8S-HLF8H,2.0,1.0
7935143424085068731,376760,2017-06-30 17:00:10,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2163831585395878413,376654,2017-06-30 10:21:20,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9312352599807682883,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-ZQKF-8KBB-XS8S-HLF8H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14565411971605221758,376618,2017-06-30 08:01:29,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-ZQKF-8KBB-XS8S-HLF8H,3.0,1.0
5391350531767028448,376615,2017-06-30 07:57:24,Ordinary Payment,S-ZQKF-8KBB-XS8S-HLF8H,S-RF84-E4Q4-75DM-CEEK3,2.0,1.0
4888859070700875975,376614,2017-06-30 07:51:38,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-ZQKF-8KBB-XS8S-HLF8H,3.0,1.0
