ID,Height,timestamp,Type,From,To,Amount,Fee
13295039442674439659,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUKD-J2Y9-VECY-C93KE,1e-07,1.0
2404147547578506353,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,2.0,1.0001
5718483668008298603,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,1.0,1.0
12004417669990230054,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,1.0,3.0
14316638904646951261,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,2.0,2.0
11788161636831839521,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,3.0,3.0
8813700425812933582,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,2.0,2.0
11322719229948969239,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,2.0,2.0
11202467844822547216,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,3.0,1.0
6245385014170348215,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,3.0,3.0
12754393973599721593,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,20.0,1.0
8781702365689867770,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,2.0,1.0
12996757468528592318,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,5.0,2.0
2493059547899190734,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,6.0,5.0
5073600077499154957,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,5.0,5.0
16079591052060570612,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,2.0,2.0
11623007776590657985,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,4.0,4.0
13518374073233079160,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKD-J2Y9-VECY-C93KE,2.0,1.0
14219012573202923477,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,10.0,2.0
6140876556119886057,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,2.0,2.0
15956355951522872609,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,3.0,2.0
55926375814134161,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,10.0,6.0
9979352274289161187,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,10.0,6.0
12457866954256760674,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,6.0,6.0
13447942357827778209,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,5.0,1.0
14748573284604923344,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,5.0,1.0
15836977856564897071,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,12.0,1.0
4979449976871235461,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,7.0,3.0
16070864290188668333,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,10.0,3.0
14273127338620335395,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,10.0,3.0
9669512489356694653,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,20.0,1.0
17173793906132831145,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKD-J2Y9-VECY-C93KE,10.0,1.0
14412565893708062705,325784,2017-02-08 04:01:37,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-AUKD-J2Y9-VECY-C93KE,4.0,1.0
