ID,Height,timestamp,Type,From,To,Amount,Fee
12189754155441048750,1029068,2022-06-25 10:34:04,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10491716952253711850,1029068,2022-06-25 10:34:04,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
373132547286364434,1029067,2022-06-25 10:33:01,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-QGHB-MTVQ-75MM-G7ESA,0.3,0.02
8486925068182205586,1026873,2022-06-19 07:56:52,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14813666344865513527,1026873,2022-06-19 07:56:52,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14442346360574434142,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QGHB-MTVQ-75MM-G7ESA,0.3,0.02
5477463889070466990,1026736,2022-06-18 22:44:20,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9769722660489246663,1026736,2022-06-18 22:44:20,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12583412027871330440,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-QGHB-MTVQ-75MM-G7ESA,0.3,0.02
1463950818032793877,1011305,2022-05-07 01:27:51,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15625950138002574217,1011305,2022-05-07 01:27:51,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
1984998789099393505,1011305,2022-05-07 01:27:51,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9116624679537817639,1011305,2022-05-07 01:27:51,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11714760418318660956,1011305,2022-05-07 01:27:51,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-9AH4-ZS5P-BCFS-CH32Q,3000.0,0.0
6305369897981627391,1011305,2022-05-07 01:27:51,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-Q74R-PV5V-78EM-9GRSR,100.41061,0.0
10757092192496507596,1011304,2022-05-07 01:23:42,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-QGHB-MTVQ-75MM-G7ESA,5000.3,0.02
4188702362707366597,1010963,2022-05-06 02:21:25,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5047343942372579335,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-QGHB-MTVQ-75MM-G7ESA,0.3,0.02
13353744386187106908,1010821,2022-05-05 17:16:03,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7020171568628176406,1010820,2022-05-05 17:12:02,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QGHB-MTVQ-75MM-G7ESA,3000.3,0.02
16533544673373689539,1010413,2022-05-04 14:04:06,Contract Payment,S-QGHB-MTVQ-75MM-G7ESA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4254218547708089304,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QGHB-MTVQ-75MM-G7ESA,0.3,0.02
