ID,Height,timestamp,Type,From,To,Amount,Fee
3346001145769974697,780834,2020-08-04 08:00:17,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.00735
11232370658686254024,742281,2020-04-18 19:06:03,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-6T28-2S5L-GTWM-B9KJU,1.0,0.03675
16660468835201017091,741882,2020-04-17 16:29:03,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-6T28-2S5L-GTWM-B9KJU,1.0,0.05145
13639569110364198813,737329,2020-04-04 22:41:15,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-RKZP-PD5V-2H3Y-59LDW,1.0,0.05145
2816536192654999533,737152,2020-04-04 10:34:55,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-E3VA-T36D-ATB8-ELWVM,5.0,0.0588
13375328531329564897,737055,2020-04-04 03:56:32,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-6T28-2S5L-GTWM-B9KJU,5.0,0.0441
17017205630819046875,734426,2020-03-27 19:33:15,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-6T28-2S5L-GTWM-B9KJU,1.0,0.05145
959639228583664739,734019,2020-03-26 16:34:08,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.03675
10220767382101052684,733997,2020-03-26 15:09:09,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0147
10541326403225597044,731909,2020-03-20 18:57:40,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.05145
10875009254065400777,731863,2020-03-20 15:45:47,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-6T28-2S5L-GTWM-B9KJU,1.0,0.03675
4456276797883581103,730817,2020-03-17 17:25:17,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0294
2390416370431335682,730811,2020-03-17 17:10:55,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0441
10085519518286732644,727818,2020-03-09 07:50:38,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.00735
12386236357105631364,726653,2020-03-06 01:42:58,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0147
10626560971894950982,726495,2020-03-05 15:14:46,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.0441
2185457749020353416,725374,2020-03-02 11:58:05,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0147
9516770011940263328,725273,2020-03-02 05:04:22,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-6T28-2S5L-GTWM-B9KJU,4.0,0.0441
1795352753595982241,725144,2020-03-01 20:10:21,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-QQXG-LUWG-RN49-3R9WU,1.0,0.05145
3559896858112043499,723116,2020-02-25 04:27:27,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0441
18125310565265233192,722607,2020-02-23 17:58:22,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-8Y3J-BKFF-G4EX-63PAR,28.0,0.02205
17945543199647649594,721271,2020-02-20 00:25:49,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0588
1667543524475890765,720459,2020-02-17 17:36:56,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-6T28-2S5L-GTWM-B9KJU,24.0,0.05145
413257771667731133,720183,2020-02-16 23:30:39,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-6T28-2S5L-GTWM-B9KJU,3.0,0.05145
18387119932532304224,719807,2020-02-15 22:26:33,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-KNUH-YU4A-VC6R-5K5DM,2.0,0.0441
3046498444076714617,719548,2020-02-15 04:43:15,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.0147
18389230745954121104,719335,2020-02-14 14:17:22,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-B23M-GE85-4KQK-7UBE2,7.0,0.05145
13345328451944807677,717308,2020-02-08 22:20:35,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-6T28-2S5L-GTWM-B9KJU,2.0,0.03675
3936386016580970786,717065,2020-02-08 05:56:38,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-KEJG-NA2S-PRBA-8TZTD,16.0,0.0294
11721117567916835943,717030,2020-02-08 03:30:13,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.05145
16106916173739379161,715154,2020-02-02 21:28:50,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-6T28-2S5L-GTWM-B9KJU,29.0,0.03675
4199108775368636031,713483,2020-01-29 05:28:08,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0294
6438051317926140911,712822,2020-01-27 09:03:28,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-5LBV-DU6Q-TZA6-FYLLA,10.0,0.03675
6215225874837789069,712601,2020-01-26 18:31:58,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-6T28-2S5L-GTWM-B9KJU,8.0,0.05145
2203265298402484210,711894,2020-01-24 18:45:23,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0441
11184431614960824054,711500,2020-01-23 16:24:24,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0441
17447949153696079250,711353,2020-01-23 06:02:30,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0147
15570026018406114986,711307,2020-01-23 03:11:38,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-NN7V-7GL2-VB54-8HQDP,6.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6T28-2S5L-GTWM-B9KJU,10.0,0.0441
