ID,Height,timestamp,Type,From,To,Amount,Fee
8294564292859353568,780582,2020-08-03 15:17:19,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
11721793288778149900,742600,2020-04-19 16:29:49,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-8PYY-7PKT-5G6Q-DXT93,12.0,0.0294
7636450881540595854,742242,2020-04-18 16:27:16,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-ES57-9VCB-SBUZ-6DDY7,12.0,0.0441
1949856252065124920,739850,2020-04-11 23:53:18,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-UTZM-2NLD-PGW9-DGNLG,4.0,0.0588
15422111283820736923,739304,2020-04-10 11:03:53,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-CJHK-FU65-KPFT-HV33N,1.0,0.0588
15491646825965136513,738403,2020-04-07 22:45:30,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.05145
16193550354386465003,738337,2020-04-07 18:24:51,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.05145
13580959634451183784,738084,2020-04-07 01:00:52,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.0588
13749953360439312396,737535,2020-04-05 12:23:39,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.0147
15518728812430912557,737112,2020-04-04 07:59:01,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.05145
10586691569138127191,735248,2020-03-30 02:39:20,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.0441
4648882234863565498,732576,2020-03-22 15:32:27,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-LZEK-CLX3-NYJR-DH6SM,3.0,0.0441
2371574485259619504,732040,2020-03-21 03:57:14,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-K6YB-XHDR-XLCA-4ZU97,6.0,0.0294
2317850644796434533,731533,2020-03-19 17:10:04,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-ES57-9VCB-SBUZ-6DDY7,7.0,0.0441
11607011057356997882,731384,2020-03-19 07:42:49,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-YSBP-G6JV-3FUS-3WSBE,29.0,0.0588
14341485020797327606,730506,2020-03-16 20:51:28,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-ES57-9VCB-SBUZ-6DDY7,8.0,0.0294
1746268160665889846,730195,2020-03-15 23:53:12,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-ES57-9VCB-SBUZ-6DDY7,3.0,0.03675
3893570655617106454,729283,2020-03-13 10:41:30,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-ES57-9VCB-SBUZ-6DDY7,15.0,0.0294
3445005022242744268,729220,2020-03-13 06:37:17,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-3QXP-DLFC-F2BK-35P44,11.0,0.0294
3569402827785958061,728804,2020-03-12 02:12:39,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.00735
11574825603140803280,727265,2020-03-07 18:53:32,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-ES57-9VCB-SBUZ-6DDY7,6.0,0.0441
11793708528923886247,726397,2020-03-05 08:54:34,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.02205
17672758580268099874,726167,2020-03-04 17:26:48,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-7YEM-3WZD-9KWW-FN2AH,5.0,0.0588
8428325982158997301,725989,2020-03-04 05:13:48,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.0147
5169194433197615335,723373,2020-02-25 21:24:15,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.05145
300116900451596306,722369,2020-02-23 02:10:01,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-ES57-9VCB-SBUZ-6DDY7,5.0,0.0588
7073653421695600014,721726,2020-02-21 07:15:30,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.0588
1509958523055808725,721399,2020-02-20 08:58:29,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-6FL4-ZR7Y-SHN7-43FAC,10.0,0.0441
4724126048468022838,721287,2020-02-20 01:49:12,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.0294
8350130974906766820,721111,2020-02-19 13:59:50,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.05145
2329840196716052929,720969,2020-02-19 04:01:30,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.05145
11003182875304407598,720732,2020-02-18 12:14:37,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.02205
3393562433607376348,720310,2020-02-17 07:55:13,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-A3R2-GY3T-BY93-BV8GK,5.0,0.0294
8488405993917028660,720091,2020-02-16 16:57:37,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.0147
1523672166912419807,718350,2020-02-11 20:39:10,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.02205
7696894106710473551,717516,2020-02-09 12:07:02,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0294
10212939231123484591,716783,2020-02-07 10:51:03,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-SSME-R82C-DF6R-CCCZK,8.0,0.0294
13731813142459126270,715021,2020-02-02 12:46:28,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-4H7W-SUDZ-K247-29ATS,3.0,0.0147
951050938049971973,714729,2020-02-01 17:17:19,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-ES57-9VCB-SBUZ-6DDY7,8.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ES57-9VCB-SBUZ-6DDY7,10.0,0.03675
