ID,Height,timestamp,Type,From,To,Amount,Fee
16470960736101803577,779824,2020-08-01 12:48:32,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0294
6385789835923940152,741415,2020-04-16 08:51:41,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-DFKF-D2DY-UVJ7-7K2PR,1.0,0.0294
12441531156655718081,740712,2020-04-14 09:50:29,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-59FR-KM69-2VZJ-DGNDF,14.0,0.05145
15468221136226648434,740513,2020-04-13 20:50:53,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-DFKF-D2DY-UVJ7-7K2PR,1.0,0.0441
7303195690351852700,740290,2020-04-13 04:58:55,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-DFKF-D2DY-UVJ7-7K2PR,4.0,0.0588
11034490807851523802,739847,2020-04-11 23:47:37,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-DFKF-D2DY-UVJ7-7K2PR,6.0,0.0441
11875622414118325081,737638,2020-04-05 19:22:34,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-DFKF-D2DY-UVJ7-7K2PR,3.0,0.0441
10205525728170229788,733568,2020-03-25 10:18:46,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-EZ89-S7PF-JUF5-4THAZ,18.0,0.0294
3161172478372368967,732922,2020-03-23 14:38:58,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-DFKF-D2DY-UVJ7-7K2PR,15.0,0.05145
6551716366894179773,730519,2020-03-16 21:27:46,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-DFKF-D2DY-UVJ7-7K2PR,3.0,0.05145
6711424330314168843,730241,2020-03-16 03:09:29,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-J9QP-AAZH-KYPJ-6T2AV,3.0,0.0441
6473007394025131038,729735,2020-03-14 17:18:59,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-4KPW-F468-J4FN-G26GX,9.0,0.05145
15385613384905966473,727376,2020-03-08 02:51:38,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-DFKF-D2DY-UVJ7-7K2PR,6.0,0.03675
5983359823148072405,726513,2020-03-05 16:25:53,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-9VSN-MZJC-LPYX-6XMKX,10.0,0.03675
2868792262144941250,726041,2020-03-04 08:57:05,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-DFKF-D2DY-UVJ7-7K2PR,2.0,0.0294
15206849325667654112,725068,2020-03-01 15:08:18,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-SLYJ-6BYD-W5Z2-CPUPW,10.0,0.03675
3272341212154427782,725017,2020-03-01 11:52:04,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-DFKF-D2DY-UVJ7-7K2PR,1.0,0.0294
6374442987325558513,722184,2020-02-22 13:33:10,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-DFKF-D2DY-UVJ7-7K2PR,15.0,0.0441
2570795815860450254,722058,2020-02-22 05:06:12,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.0294
10797562590316738460,721341,2020-02-20 05:00:44,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-DFKF-D2DY-UVJ7-7K2PR,9.0,0.00735
12540918688497042043,720973,2020-02-19 04:20:35,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-Y8EK-K85D-YG28-AW5QC,2.0,0.02205
5043513977256799014,718121,2020-02-11 05:04:50,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-HN75-P7ZZ-BAZD-AZ848,3.0,0.02205
4257593895783729139,717220,2020-02-08 15:58:31,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-CECA-Q5ZU-F7S9-E2DE7,5.0,0.03675
11940083159138080349,716578,2020-02-06 21:11:52,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-DFKF-D2DY-UVJ7-7K2PR,1.0,0.02205
8301601477567925889,715737,2020-02-04 12:56:29,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-XFUA-X9HK-UE2E-EQ9G9,9.0,0.05145
4582579226163949238,715478,2020-02-03 19:08:01,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-DFKF-D2DY-UVJ7-7K2PR,10.0,0.05145
8144808813992392079,715107,2020-02-02 18:32:22,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-DFKF-D2DY-UVJ7-7K2PR,2.0,0.05145
4478877408462119398,714944,2020-02-02 07:09:25,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-S9MM-XNC7-RGN2-EZ3RC,19.0,0.0588
11336945093887567813,714755,2020-02-01 18:42:22,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-DFKF-D2DY-UVJ7-7K2PR,4.0,0.0294
3507166359006731804,714659,2020-02-01 12:03:21,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-DFKF-D2DY-UVJ7-7K2PR,9.0,0.03675
14845289823128790046,713638,2020-01-29 15:56:09,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-DFKF-D2DY-UVJ7-7K2PR,12.0,0.0588
3396156784580759829,712628,2020-01-26 20:04:27,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-34G7-A6YH-E8UK-FMEC4,1.0,0.03675
12196342678205103443,712240,2020-01-25 17:48:14,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-2U5L-ZMX2-MH7C-E4GE2,4.0,0.0294
13023694681842215381,711453,2020-01-23 13:09:13,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-593H-FW3J-JHD2-73FW4,3.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DFKF-D2DY-UVJ7-7K2PR,10.0,0.0441
