ID,Height,timestamp,Type,From,To,Amount,Fee
5774310282711060046,779781,2020-08-01 09:55:31,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
4595439658595410850,742043,2020-04-18 02:54:50,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-RUEV-KHVD-4CLL-4N3F9,4.0,0.0294
15303349281983898528,742039,2020-04-18 02:39:51,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-ULA6-7NYA-LM7L-GU5L2,4.0,0.0441
4747439965851641218,739153,2020-04-10 01:14:53,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-ZGG4-4BCD-76BR-A5VZL,12.0,0.0294
6179743206026163588,737760,2020-04-06 03:14:44,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-ULA6-7NYA-LM7L-GU5L2,7.0,0.0147
14006212001103344953,737720,2020-04-06 01:16:54,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-ULA6-7NYA-LM7L-GU5L2,3.0,0.0294
9128962115899555408,736367,2020-04-02 05:59:59,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-LB9M-6UYL-7PJT-HLC4W,10.0,0.02205
15635782771755514457,735999,2020-04-01 05:00:44,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-VTM9-DAR4-5Q97-22KDA,6.0,0.0294
13595734481133722593,735573,2020-03-31 00:57:29,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-AZKU-4XVS-JE33-HP8LN,18.0,0.05145
8656183022604743394,734911,2020-03-29 04:07:55,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-ULA6-7NYA-LM7L-GU5L2,7.0,0.0294
15274952837535550659,734747,2020-03-28 17:30:35,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-ULA6-7NYA-LM7L-GU5L2,11.0,0.05145
4236321061323872828,734235,2020-03-27 06:51:22,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-ULA6-7NYA-LM7L-GU5L2,10.0,0.0147
10302110135682970084,733065,2020-03-24 00:11:08,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-ULA6-7NYA-LM7L-GU5L2,8.0,0.05145
15169209026582728472,731012,2020-03-18 06:38:14,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-TF5V-X5LB-8APG-4W9HL,1.0,0.02205
909466807482385929,730591,2020-03-17 02:26:30,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.03675
15454671672818247196,729949,2020-03-15 07:03:01,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-VL8Z-8QZX-LAH9-ARC6W,9.0,0.0441
6579062148586077893,729774,2020-03-14 20:03:14,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-78FE-BR53-UZEU-6QLV6,6.0,0.05145
2003376227211382230,729170,2020-03-13 03:12:50,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-ULA6-7NYA-LM7L-GU5L2,2.0,0.02205
9882429739804237576,728790,2020-03-12 01:18:33,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-ZUMT-NQ64-E6VE-FRZZV,6.0,0.02205
13557724687543510524,728481,2020-03-11 05:01:35,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-ULA6-7NYA-LM7L-GU5L2,5.0,0.0147
15111322165960569991,728025,2020-03-09 21:52:34,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-ULA6-7NYA-LM7L-GU5L2,1.0,0.0147
14003607634190591158,726609,2020-03-05 23:05:51,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-3QBA-27EF-KTCN-EMXBU,10.0,0.0294
1398276409205352726,724728,2020-02-29 16:42:04,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-ULA6-7NYA-LM7L-GU5L2,21.0,0.03675
10892315009518935214,721588,2020-02-20 22:04:47,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-ULA6-7NYA-LM7L-GU5L2,2.0,0.0294
11229752376750793450,719126,2020-02-14 00:35:41,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-ULA6-7NYA-LM7L-GU5L2,1.0,0.0588
1836023818966773152,718043,2020-02-10 23:33:59,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-ULA6-7NYA-LM7L-GU5L2,1.0,0.0441
17971120217432581528,717758,2020-02-10 04:25:06,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-2M4W-BMMM-DFKP-3ESLM,10.0,0.03675
9033750296933406405,717117,2020-02-08 09:17:09,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-373A-G4MH-M3EF-6UMYM,2.0,0.0588
18379680133322763482,716384,2020-02-06 08:03:02,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-ULA6-7NYA-LM7L-GU5L2,12.0,0.0588
177719591375274173,715837,2020-02-04 19:34:29,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-G65P-SRUS-9PU7-CDLST,6.0,0.0294
14294207606201850254,715493,2020-02-03 20:06:13,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-ULA6-7NYA-LM7L-GU5L2,2.0,0.0294
17102190577886192959,715394,2020-02-03 14:02:28,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-PS72-X9FN-98TF-5BXDT,10.0,0.0294
16340799176675909244,713471,2020-01-29 04:26:38,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-XXYM-8LCY-4DDS-9XDD5,14.0,0.00735
2500490757606282244,712789,2020-01-27 06:52:45,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-V88N-6XU4-Y3SU-A3RRW,14.0,0.02205
15849912084140126206,711783,2020-01-24 11:29:12,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-N9WS-45KJ-W8HA-9ZAKM,13.0,0.02205
2369156775213232650,711057,2020-01-22 10:37:52,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-ULA6-7NYA-LM7L-GU5L2,48.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULA6-7NYA-LM7L-GU5L2,10.0,0.0441
