ID,Height,timestamp,Type,From,To,Amount,Fee
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
2344608350944478455,1264648,2024-04-10 06:18:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.02478127,0.02
5816480465862617490,1264543,2024-04-09 23:14:49,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
7724698486451410199,1263950,2024-04-08 07:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.6085875,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16609369723423970746,1263212,2024-04-06 06:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.24216782,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13654041534513913681,1262476,2024-04-04 05:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.10903773,0.02
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
256010468179974708,1261784,2024-04-02 07:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.50820837,0.02
10615832232929515452,1261670,2024-04-01 23:53:18,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
6844916874510375957,1261030,2024-03-31 04:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.03424629,0.02
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
9641427365291394238,1260149,2024-03-28 18:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.75029156,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12459501077425942584,1259402,2024-03-26 16:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.54987629,0.02
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
12554044605329440102,1258576,2024-03-24 09:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.20165674,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
17656693752815540650,1257869,2024-03-22 10:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.45831475,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
5788055829843848725,1257082,2024-03-20 05:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.36176033,0.02
15570971998670947817,1256295,2024-03-18 01:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.93751532,0.02
16005484022273950159,1255531,2024-03-15 22:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.56085336,0.02
18219856964734803833,1255067,2024-03-14 15:16:07,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
6891804204572095120,1254218,2024-03-12 06:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.24481883,0.02
16062312771690071982,1253493,2024-03-10 06:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.02799876,0.02
1612388915761067613,1252808,2024-03-08 08:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.53530272,0.02
16133818961988555741,1252091,2024-03-06 08:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.00375744,0.02
17441608117588413184,1251292,2024-03-04 03:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.16792088,0.02
8634687342166128057,1250581,2024-03-02 04:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.62726406,0.02
14616148588113481500,1249914,2024-02-29 07:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.08022753,0.02
17748873512325820895,1249172,2024-02-27 06:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.15946781,0.02
1432226959213966117,1248415,2024-02-25 03:32:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.13771727,0.02
4302571066943189433,1247636,2024-02-22 23:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.46001988,0.02
1366700132337574000,1246873,2024-02-20 20:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.37435339,0.02
9368955232519852175,1246100,2024-02-18 17:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.34440233,0.02
2509147009465877152,1245418,2024-02-16 19:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.48401482,0.02
17626451275227849702,1244360,2024-02-13 20:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.37736808,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16920917366466461500,1243463,2024-02-11 09:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.43252858,0.02
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
12964145848795196946,1242616,2024-02-09 00:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.25174543,0.02
4242771015467092966,1242401,2024-02-08 10:17:20,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
11295132927044952488,1241817,2024-02-06 19:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.11952851,0.02
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
13727764623956961536,1240968,2024-02-04 10:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.16814431,0.02
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
6851720729244151202,1240230,2024-02-02 09:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.47547994,0.02
2074126772332687597,1239488,2024-01-31 08:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.3774663,0.02
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
2087874200028627551,1211484,2023-11-14 11:57:46,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
5669055190169283988,1211167,2023-11-13 14:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.00832844,0.02
17801636296187794424,1210268,2023-11-11 02:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.20099941,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
9727362506081169213,1209419,2023-11-08 18:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.05263196,0.02
6132094755041843967,1208618,2023-11-06 12:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.35563511,0.02
14179265345124178937,1207699,2023-11-03 23:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.78490108,0.02
117078564371500558,1206799,2023-11-01 11:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.7584634,0.02
14540964017962822763,1205878,2023-10-29 21:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.19212807,0.02
8179904613753414008,1204984,2023-10-27 10:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.39097417,0.02
16103648134320096233,1203996,2023-10-24 16:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.10767153,0.02
18028922365346594424,1203028,2023-10-21 23:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.18697757,0.02
7904929131178600722,1202084,2023-10-19 08:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.34608958,0.02
17932099753575909776,1198580,2023-10-09 14:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,101.12612499,0.02
18227317927983094003,1197728,2023-10-07 06:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.53399083,0.02
2742985418333424081,1196718,2023-10-04 10:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.10243054,0.02
6631273361779210573,1195691,2023-10-01 14:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.23843604,0.02
6404610824089061417,1194591,2023-09-28 12:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.46759799,0.02
1021252847826914703,1194384,2023-09-27 23:15:50,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
9347771944686907148,1193731,2023-09-26 03:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.35871882,0.02
12968025375176559060,1192751,2023-09-23 10:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.28902289,0.02
17677646275131895347,1191792,2023-09-20 18:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.34605533,0.02
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
13070016790205699361,1190848,2023-09-18 03:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.03510922,0.02
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
15848497774623256632,1189232,2023-09-13 15:36:02,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
18020285838477115520,1188890,2023-09-12 16:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.73848933,0.02
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
872802451238804362,1188040,2023-09-10 08:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.02104863,0.02
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
16830753580885029041,1187072,2023-09-07 15:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.15149713,0.02
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
15857778992652476185,1186267,2023-09-05 09:39:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.26514545,0.02
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
7772170362942056979,1185417,2023-09-03 01:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.17015171,0.02
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
18399632318778549007,1184439,2023-08-31 07:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.33530841,0.02
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
17038322969300861401,1183533,2023-08-28 19:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.28380799,0.02
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
5322996182709013082,1182736,2023-08-26 14:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.63784929,0.02
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
1592881752895276605,1181795,2023-08-23 23:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.37114435,0.02
1932128462990445675,1181794,2023-08-23 23:29:16,Add Commitment,S-SK2F-GRQC-7ZDZ-H9GF5,,0.0,0.01
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
457805778774132577,1176314,2023-08-08 17:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.33156021,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
2256208565156467523,1175500,2023-08-06 11:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,101.17090466,0.02
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
12652208256599114036,1174533,2023-08-03 18:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SK2F-GRQC-7ZDZ-H9GF5,100.34625772,0.02
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
