ID,Height,timestamp,Type,From,To,Amount,Fee
12370298274542561196,164380,2015-11-14 05:37:52,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,788.0,1.0
5952100007952473857,150302,2015-10-05 20:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,259.83123085,1.0
15265766290872662849,146400,2015-09-24 22:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,273.18286568,1.0
13487188254715415232,144801,2015-09-20 11:22:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,255.67333,1.0
1994188389752717788,144491,2015-09-19 14:35:18,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
9736634028693949009,141500,2015-09-11 05:55:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,323.31003877,1.0
1910887823091073022,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,316.04263131,1.0
11191716802341046031,137200,2015-08-30 05:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,322.40702525,1.0
14495382394920999963,134001,2015-08-21 06:16:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CPPP-ZYB3-VD8C-9WRYH,255.72036582,1.0
15127429247419911593,133541,2015-08-19 23:17:42,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16209877264927386010,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-CPPP-ZYB3-VD8C-9WRYH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10972025887151535201,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CPPP-ZYB3-VD8C-9WRYH,302.16584565,1.0
15018307465747638600,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-CPPP-ZYB3-VD8C-9WRYH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13635410157594254166,121520,2015-07-17 08:42:15,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,63.0,1.0
8081764545628782208,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.50987098,1.0
6907853351599392494,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.92038805,1.0
15773710243266463326,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.21652315,1.0
10165577020291331521,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,38.39180093,1.0
13266839210354991573,110766,2015-06-17 06:23:57,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,1287.0,1.0
13158300094141328932,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,20.83680287,1.0
3997314745103057256,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.37633823,1.0
1213643334536847380,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,84.76808633,1.0
2613153270846686923,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.39862391,1.0
3689959112525526939,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.31117701,1.0
450874475145149888,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,24.1947507,1.0
13816418056927721029,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,24.154906,1.0
6897104160283876199,109602,2015-06-13 23:47:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.82955812,1.0
829751683134197188,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,52.69223854,1.0
17875111534895287721,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,23.44966841,1.0
2612462997712321359,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.64897579,1.0
5959793792841005347,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.92331481,1.0
7178542565941489857,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.20809244,1.0
7092882096105163845,108600,2015-06-11 04:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.25453998,1.0
3829947618884956349,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.69926546,1.0
8231455154518986075,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.93683029,1.0
14854269806809811964,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.6382901,1.0
11781030594843915323,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.33537799,1.0
17748542454799720032,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,17.45642625,1.0
15486528421423458458,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.25532136,1.0
971466032413383515,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.40766214,1.0
13018907617144027119,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.37744453,1.0
17039591261170664884,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.43117115,1.0
1667670547181078494,106525,2015-06-05 09:16:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,367.89502469,1.0
2409751122110158649,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.34909975,1.0
8937774460316313703,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.84900539,1.0
883643323635559463,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.28965167,1.0
8429662900864921241,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.8235545,1.0
5201903117038570534,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,30.25756747,1.0
7900576514304764175,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.43623486,1.0
2016149646813154735,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.81732444,1.0
5134083530532268293,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.30398502,1.0
7200786889743551205,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.82081748,1.0
13924989725840955380,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,23.3884219,1.0
11497831331988743258,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.19778204,1.0
17547836794135714145,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,14.08256913,1.0
182095360079848805,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,24.06027519,1.0
6428458679955652128,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.64209831,1.0
16689889296746249563,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.8963225,1.0
7203638451054474188,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.17707655,1.0
5261544246518613994,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.48695702,1.0
16975506008404341698,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.28846836,1.0
3273902432683831219,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.69489298,1.0
5741033068698580923,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,21.91631587,1.0
9008161453449230075,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.51730972,1.0
222860738381404426,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,14.76158163,1.0
3720191210614297798,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.18837774,1.0
10671646297193904108,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.60216108,1.0
1944542628182050558,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.229585,1.0
5287866974135900832,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.28679529,1.0
418201613384738927,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.24239281,1.0
16914822710735255526,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,26.72620014,1.0
14594825525109353100,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.51236081,1.0
16021983708369964039,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.76779622,1.0
12618517299163907090,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.73805686,1.0
13319569230215799630,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.90942828,1.0
15972994502787814323,100800,2015-05-20 09:21:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.75526582,1.0
16981479641911932791,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.44893153,1.0
11250062661122093722,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,40.80768205,1.0
15201135494570851011,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,46.44595926,1.0
10919118368380093340,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,14.17591261,1.0
6297677851460676149,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,26.1644279,1.0
14937101595998180807,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,23.24017277,1.0
4929864830441971057,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.36716263,1.0
9492832157910564973,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.93663899,1.0
18201881180533353886,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.83352598,1.0
12594546527678032168,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.12132393,1.0
15081953699455725546,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,23.31458583,1.0
6903427935741132880,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.94076602,1.0
17344256050948984313,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.82889344,1.0
18421507235308693404,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,21.35139777,1.0
7353503608157069025,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.30963664,1.0
4481700065075802514,98498,2015-05-13 23:04:40,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
4255257804558213762,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.59679862,1.0
13471079113604374986,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,14.82989014,1.0
9341589092942496551,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,28.58253072,1.0
13795841431053928357,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,14.42203957,1.0
468302412850769589,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,15.07748382,1.0
7258048913967057040,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,59.09575768,1.0
12350174557149891802,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.66328047,1.0
13234820357425157948,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.74249271,1.0
6705520430734319603,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.93251162,1.0
12504705090150229507,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.66368192,1.0
10165226796711163241,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,15.79310352,1.0
8933599700070514795,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.22311399,1.0
6744426413375921802,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.65799051,1.0
7148162931908267054,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.90698299,1.0
3306879296089846906,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.9288609,1.0
9949623912592373860,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.23182291,1.0
68091687278675039,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.54983096,1.0
2375102582313962396,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,60.66139029,1.0
10837871587372466924,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.20149787,1.0
12126085822007833909,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,11.1986391,1.0
9368343331884391689,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.23116899,1.0
4209804388124187440,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.84463318,1.0
4628832518351537472,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.77787555,1.0
15894300595531052519,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.56066656,1.0
13910779560071540295,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,63.16025786,1.0
6584317337723222024,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.89940721,1.0
12548238280605981149,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.54113797,1.0
199469890193760776,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.61630514,1.0
17764379313655534129,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.12078873,1.0
1344984261972165923,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.97054516,1.0
9610757114439365247,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.3895171,1.0
6922562038929264153,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,21.62931191,1.0
10113006718586077168,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.24995542,1.0
11783860184628537165,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.42581793,1.0
12863554609818035536,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,41.91895012,1.0
7250705782541327435,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.98004627,1.0
13076207710232094860,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,49.02138628,1.0
10249019149041360966,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.95103958,1.0
3111305998597272709,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,19.82008639,1.0
2768072656556513763,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.96505086,1.0
12600098786709003045,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.92274889,1.0
5460925727156178260,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.7268738,1.0
16764296185358090554,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.77491985,1.0
5153575260421507795,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.43062375,1.0
8999455921377416088,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.18391398,1.0
8087250489872704537,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.50435076,1.0
11182452256092985660,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.63474835,1.0
11293649368237332474,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.42539135,1.0
6198521242395061553,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.24617412,1.0
7883713136631851005,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.49726355,1.0
15222029853745659022,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,17.1802351,1.0
18386216391605136132,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.51340041,1.0
9456039415813224469,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,3.75652846,1.0
15125620111809184501,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,13.38194359,1.0
13589625162505796772,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.11581799,1.0
2132486606638242080,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,25.93156547,1.0
6315203347422491035,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.78976445,1.0
2483527380008172215,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,30.2758685,1.0
14081284967762656939,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,34.97771008,1.0
1923259326632330349,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.19548938,1.0
