ID,Height,timestamp,Type,From,To,Amount,Fee
12652424835801510684,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,4.71790825,1.0
10773193287563103234,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,0.16712002,1.0
5997698244136704254,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,3.39709867,1.0
9909868242801291652,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,5.67717876,1.0
15983354021399087228,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,0.50196868,1.0
6543666529009896368,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,1.23321389,1.0
9111830806817462747,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,4.18018651,1.0
2821655719181475978,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,3.38481919,1.0
16507192618199464655,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,8.94482407,1.0
9888018035784092606,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,1.76394318,1.0
14733090766231791699,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,0.86975671,1.0
14526890962433743248,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,1.9360469,1.0
8949082720935215872,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y7B3-4A9M-SQQG-C94NT,1.36175486,1.0
2262405397345838768,457163,2018-02-11 00:17:55,Reward Recipient Assignment,S-Y7B3-4A9M-SQQG-C94NT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1621535036058382302,456121,2018-02-08 02:08:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y7B3-4A9M-SQQG-C94NT,1.0,1.0
