ID,Height,timestamp,Type,From,To,Amount,Fee
14090158909468800494,471300,2018-03-22 13:06:03,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9T3W-JJAP-KK57-EU2QD,1396.0,1.0
11843028202549326676,462990,2018-02-27 07:00:21,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZJ99-B79P-JT9H-6K9RS,1298.11671924,1.0
3145415475358187141,462910,2018-02-27 01:36:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZJ99-B79P-JT9H-6K9RS,99.0,1.0
8440028405761334470,460402,2018-02-20 01:05:12,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,998.0,1.0
12574477530856124314,460267,2018-02-19 16:29:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ99-B79P-JT9H-6K9RS,999.0,1.0
642612973707319050,459540,2018-02-17 15:29:24,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,897.00000063,1.0
8198297465266865814,459506,2018-02-17 13:14:05,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
6306389351061942964,459505,2018-02-17 13:09:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ99-B79P-JT9H-6K9RS,999.0,1.0
5584564159692600578,459322,2018-02-17 00:35:02,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,6577.65618,1.0
8477614222311638139,459255,2018-02-16 20:36:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ99-B79P-JT9H-6K9RS,6578.25806272,1.0
16960959964671049187,459201,2018-02-16 16:50:02,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,2999.0,1.0
10636637003995290342,459187,2018-02-16 16:06:03,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,3368.0,1.0
5859071271666557589,459156,2018-02-16 14:00:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ99-B79P-JT9H-6K9RS,6368.84852024,1.0
12814767477254848297,459011,2018-02-16 03:49:44,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,4901.0,1.0
3363892251616280137,459003,2018-02-16 03:20:17,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,1000.0,1.0
6108671496971595425,459002,2018-02-16 03:15:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZJ99-B79P-JT9H-6K9RS,4380.6031188,1.0
1818869418272500062,458982,2018-02-16 02:21:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ZJ99-B79P-JT9H-6K9RS,1427.94647887,1.0
281917762508255369,458946,2018-02-15 23:58:15,Reward Recipient Assignment,S-ZJ99-B79P-JT9H-6K9RS,S-ZJ99-B79P-JT9H-6K9RS,0.0,1.0
9326831842331349027,458945,2018-02-15 23:34:58,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
7309435490144818266,458945,2018-02-15 23:34:58,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-UTUG-Z7HT-AYJU-CAZUH,200.0,1.0
4482284636521722973,458483,2018-02-14 16:48:39,Account Update,S-ZJ99-B79P-JT9H-6K9RS,,0.0,1.0
13718305337070946572,458482,2018-02-14 16:42:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZJ99-B79P-JT9H-6K9RS,399.0,1.0
