ID,Height,timestamp,Type,From,To,Amount,Fee
6978900129868148,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZCHM-C26Z-8Q8B-DCHMZ,0.35529503,1.0
10475673139237586685,313418,2017-01-04 14:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZCHM-C26Z-8Q8B-DCHMZ,0.04942812,1.0
14007959343901037957,313312,2017-01-04 07:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCHM-C26Z-8Q8B-DCHMZ,0.39048883,1.0
16518062744273825463,312993,2017-01-03 09:55:21,Reward Recipient Assignment,S-ZCHM-C26Z-8Q8B-DCHMZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8178301043903151954,312856,2017-01-03 00:32:21,Reward Recipient Assignment,S-ZCHM-C26Z-8Q8B-DCHMZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13729090099117490122,312851,2017-01-03 00:21:22,Reward Recipient Assignment,S-ZCHM-C26Z-8Q8B-DCHMZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15371776507253880740,312846,2017-01-03 00:11:09,Reward Recipient Assignment,S-ZCHM-C26Z-8Q8B-DCHMZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6688168990130178326,312841,2017-01-02 23:48:13,Reward Recipient Assignment,S-ZCHM-C26Z-8Q8B-DCHMZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3996083245913600346,312746,2017-01-02 17:27:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZCHM-C26Z-8Q8B-DCHMZ,3.0,1.0
14548458966097127977,312683,2017-01-02 13:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCHM-C26Z-8Q8B-DCHMZ,5.0,1.0
