ID,Height,timestamp,Type,From,To,Amount,Fee
17748339071653291371,781023,2020-08-04 20:40:19,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0588
11803104633093794059,742058,2020-04-18 04:21:28,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-4WZY-58J5-ZKLX-AK34A,6.0,0.02205
12122187460710400355,741516,2020-04-16 15:42:24,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-MTH7-TJK8-9ZND-5H2MG,6.0,0.0294
7430103914014529551,739022,2020-04-09 16:06:46,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-T4N9-HAL2-XBKN-BZFFN,1.0,0.05145
13057456391294502271,738145,2020-04-07 05:09:33,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-QKKJ-H3VP-T8S5-2YVAW,1.0,0.02205
13835110379506027211,737856,2020-04-06 10:19:11,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-JJ2S-UHXY-YFBP-HLBNA,13.0,0.0147
7764194935048070164,736636,2020-04-02 23:51:56,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.05145
2161800016521043806,735488,2020-03-30 18:57:55,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-MTH7-TJK8-9ZND-5H2MG,1.0,0.0441
7083292245169583528,733712,2020-03-25 19:54:45,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-XXAJ-RMEV-GWS3-DKD5N,26.0,0.05145
2626878254136822829,732826,2020-03-23 07:56:06,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-MTH7-TJK8-9ZND-5H2MG,31.0,0.02205
14533413615291413121,732531,2020-03-22 12:28:08,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-MTH7-TJK8-9ZND-5H2MG,6.0,0.03675
12098143255760199584,731920,2020-03-20 19:58:19,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-N4NW-CNST-FCWW-D3B8B,1.0,0.02205
13698735222091475031,730076,2020-03-15 15:52:59,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-FRMA-GTZ5-82Z6-DNCKP,4.0,0.0294
5507460229010978583,729878,2020-03-15 02:43:53,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.00735
1314802080355424837,729444,2020-03-13 21:12:09,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-QSGK-3CDX-XU2M-6MHK8,4.0,0.0147
3101906297138992667,726783,2020-03-06 10:35:41,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-MTH7-TJK8-9ZND-5H2MG,6.0,0.02205
16007982278666385255,725838,2020-03-03 18:54:05,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.02205
11171783250111336188,723130,2020-02-25 05:16:49,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-MTH7-TJK8-9ZND-5H2MG,1.0,0.00735
6487026097257198551,722898,2020-02-24 13:21:18,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-EYU4-94AT-7RWM-7YR3X,11.0,0.0441
3760049975988127364,722253,2020-02-22 18:22:48,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-MTH7-TJK8-9ZND-5H2MG,1.0,0.0294
15000057919615994879,720406,2020-02-17 14:16:47,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-MTH7-TJK8-9ZND-5H2MG,4.0,0.0147
2840252787603902933,718494,2020-02-12 06:15:27,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.02205
1285257613037877903,717841,2020-02-10 10:08:43,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.02205
11234618290093883833,717148,2020-02-08 11:28:22,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-SHNM-CNXP-WYB2-6E95Y,4.0,0.02205
3354605838115398737,716818,2020-02-07 13:19:07,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-MTH7-TJK8-9ZND-5H2MG,5.0,0.02205
4393852321141783330,714231,2020-01-31 07:23:22,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-M8KX-J5K9-TE6V-GNAGK,9.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTH7-TJK8-9ZND-5H2MG,10.0,0.0441
