ID,Height,timestamp,Type,From,To,Amount,Fee
7001899624497227914,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDBX-SN2Q-A8PK-4DSPN,0.0,1.0
2527978251703642361,201603,2016-02-26 09:10:24,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,921.0,1.0
824701616013895814,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,418.08965591,1.0
14159745891493615053,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,253.75011826,1.0
3046287658536061776,177301,2015-12-20 09:10:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,250.16107654,1.0
18194521497954224195,173723,2015-12-10 09:10:27,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,1022.0,1.0
13302565249654374278,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,250.16898447,1.0
517938034900717719,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,255.52392061,1.0
10077527160149948508,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,265.16673167,1.0
10032561475495564106,161300,2015-11-05 14:53:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,251.85752931,1.0
12549032778531432258,159058,2015-10-30 08:48:39,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,1276.0,1.0
15567508828696360346,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,261.44279042,1.0
1924420995685914562,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,763.95900962,1.0
16539091139329084192,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,251.96060327,1.0
16661796884700801998,145032,2015-09-21 03:10:49,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,769.0,1.0
11861942933887120148,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,262.03658124,1.0
10405869147348929868,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,253.27155128,1.0
11263583801405165140,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,254.72954588,1.0
13148829258440826698,133756,2015-08-20 13:41:40,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,1064.0,1.0
5483892139581349108,131300,2015-08-13 16:31:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,258.07949455,1.0
4669928773674948091,128600,2015-08-06 03:31:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,264.79555234,1.0
5159106961906231394,126100,2015-07-30 04:01:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,250.16841081,1.0
12840508360074580598,123600,2015-07-23 03:51:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,292.20196654,1.0
14079743520483907917,123430,2015-07-22 16:30:58,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
12206369350419480479,118100,2015-07-07 18:22:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,252.77227625,1.0
3293475869177453446,114300,2015-06-27 03:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,252.39173699,1.0
10719187459315443711,113420,2015-06-24 16:23:01,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,520.0,1.0
547831225132592960,111100,2015-06-18 04:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,253.01672758,1.0
15995882614320315320,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,269.79882849,1.0
9135666603384445632,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3171567249537258551,103286,2015-05-27 08:08:49,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,400.0,1.0
16713574529491835059,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3904577686407609502,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,2.47188511,1.0
15487681255762209272,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,8.9939134,1.0
5914698093000264090,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,17.63169253,1.0
558796563941203489,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,29.97756344,1.0
13575243665690819495,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,21.76193373,1.0
3188779960238219493,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,47.32324013,1.0
17741354573428766448,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,36.01793809,1.0
14859578380177677480,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,6.47836645,1.0
167251997519983564,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,5.93692491,1.0
5429047475621623611,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,11.77117632,1.0
2993794995357712017,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,11.37251604,1.0
17445483980276779885,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,19.24281921,1.0
13025401476202946827,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,2.75832573,1.0
4432141244280323954,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,17.874227,1.0
12595881278906743092,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,60.88095486,1.0
5065337297854328624,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,45.04289989,1.0
6877660187424481697,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,22.55780177,1.0
17418808232145315261,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,8.71941158,1.0
18424196373585654921,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14539262032805624066,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UDBX-SN2Q-A8PK-4DSPN,12.44157667,1.0
8243159277197946705,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,4.26841667,1.0
17068595030453067938,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-UDBX-SN2Q-A8PK-4DSPN,10.7245767,1.0
2383516437663826177,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15312207876194583435,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16786126671268719601,96141,2015-05-07 08:54:43,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,1373.0,1.0
12495919534758284530,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,65.9051582,1.0
5492347890529817137,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,41.79159785,1.0
13061560700417448407,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,13.09090766,1.0
12993346498041932738,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,14.53891759,1.0
13702601293238273880,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,31.05228321,1.0
9071991621236038298,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,13.92291999,1.0
3166042170038950811,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,3.00952436,1.0
17645058814493642907,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,7.24788306,1.0
16702183561379702653,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,6.10481622,1.0
11405664751009785526,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,18.79724948,1.0
18362944691883487083,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,10.33452197,1.0
6172814240732828671,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,4.48101646,1.0
4153870241481452441,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,7.54319755,1.0
5828900912442379786,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,9.0051817,1.0
16335362052109133751,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,4.95075291,1.0
11475166865686754515,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,70.75072204,1.0
16767015359140706944,92701,2015-04-27 18:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,5.4215157,1.0
2638617179276448637,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,5.13822839,1.0
1958181816466837659,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,33.73221397,1.0
7341248514249933431,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,6.19228169,1.0
607747571184706369,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,15.46353356,1.0
2553690228827996953,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,35.31530047,1.0
18171462516042789611,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,2.44256561,1.0
9282036492249535512,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,4.70687197,1.0
2188083247425441546,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,9.69430103,1.0
5330911538107888908,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,10.76515037,1.0
17798773866838293758,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UDBX-SN2Q-A8PK-4DSPN,14.13244648,1.0
15740807880037007822,90395,2015-04-21 07:31:23,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5208991717840191183,90320,2015-04-21 02:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,301.04084495,1.0
10129467104002737783,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,301.01766577,1.0
8452301853766396765,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,307.27240324,1.0
6051712398506620366,84053,2015-04-03 13:49:59,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,966.0,1.0
14738312705246652786,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7199051258563883169,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UDBX-SN2Q-A8PK-4DSPN,3.5135869,1.0
14296334900840509466,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UDBX-SN2Q-A8PK-4DSPN,11.86114295,1.0
17221339627737761444,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UDBX-SN2Q-A8PK-4DSPN,6.26937902,1.0
7607518664137258839,81400,2015-03-27 03:32:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UDBX-SN2Q-A8PK-4DSPN,6.80589797,1.0
7697962598126017136,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UDBX-SN2Q-A8PK-4DSPN,6.9259673,1.0
2839311045849464162,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UDBX-SN2Q-A8PK-4DSPN,7.29639853,1.0
15587323481911691105,80811,2015-03-25 11:58:10,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17250528970890741999,80160,2015-03-23 16:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,325.70645692,1.0
7212342336213693018,77830,2015-03-17 04:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,300.72276389,1.0
17486705519515339462,76290,2015-03-12 21:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,300.19580736,1.0
735088231369355954,76195,2015-03-12 14:18:25,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
12506734627579620827,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,300.96866901,1.0
3259558152365055300,71261,2015-02-26 19:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,301.4314556,1.0
9455866327887347495,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,302.45530695,1.0
11606201351840230364,66126,2015-02-12 10:52:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,304.34463567,1.0
17180737111218215454,64359,2015-02-07 12:23:09,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,943.0,1.0
1649125945285409126,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,300.9074154,1.0
16523272533611435069,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UDBX-SN2Q-A8PK-4DSPN,0.0,1.0
15808842862626331664,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UDBX-SN2Q-A8PK-4DSPN,0.0,1.0
1577797945948602182,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,321.92688638,1.0
2468739357624407618,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,321.19130704,1.0
2351810380317126210,60801,2015-01-28 13:46:23,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
5613640992050354322,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,301.49552433,1.0
17670979047013323225,57750,2015-01-20 00:40:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,300.30950863,1.0
1331644723599954960,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,302.28675687,1.0
12120357653276126542,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,301.0920249,1.0
3937210491141873578,54417,2015-01-10 16:38:00,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
12809819703207146329,52010,2015-01-03 23:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,300.16617388,1.0
8121304709022550146,50540,2014-12-30 20:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,305.28166444,1.0
3006848598703712671,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,303.26904283,1.0
5017031401661374908,49434,2014-12-27 18:50:30,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
7445094223200501414,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12230708113198915663,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15599790549433893149,48180,2014-12-24 05:49:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,303.01124737,1.0
16177872081564371017,46290,2014-12-18 22:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,204.49483975,1.0
10907953968240438059,45469,2014-12-16 15:53:11,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,460.0,1.0
8332191174006053306,45188,2014-12-15 21:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,51.38962918,1.0
17173025196880487850,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,70.2201177,1.0
2411818878259723208,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,77.21740098,1.0
5137672333974078534,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,55.33320988,1.0
15487787592021588644,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,77.439515,1.0
12796215061692506900,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,62.10671014,1.0
10837978384288874120,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,65.58185514,1.0
8210762087328795383,42660,2014-12-08 18:35:07,Ordinary Payment,S-UDBX-SN2Q-A8PK-4DSPN,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
1967712080027381907,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UDBX-SN2Q-A8PK-4DSPN,147.18193193,1.0
11231940020243756507,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9910461455414060369,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,13.762915,1.0
16945490062775153244,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,11.74875641,1.0
2399006783072912540,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,27.91763926,1.0
12141021362238751320,41574,2014-12-05 17:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,14.57722548,1.0
2533713135691303631,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,37.99839538,1.0
14793691882047041907,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,11.59795947,1.0
12064183300230025752,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,23.08942236,1.0
14217678460523930292,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,58.75444542,1.0
10297398761612619983,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,5.08776235,1.0
15272033477917384487,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,5.08776235,1.0
14945861090812825285,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,6.37258443,1.0
16409258338519173094,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,6.37258443,1.0
13640558372490680434,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,50.34475768,1.0
741565133609937346,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,12.51628606,1.0
1252912329961865830,40524,2014-12-02 19:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,28.23440204,1.0
983257763598844393,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UDBX-SN2Q-A8PK-4DSPN,43.12310121,1.0
16853094755788481702,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-UDBX-SN2Q-A8PK-4DSPN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8097903421497671586,40027,2014-12-01 09:55:24,Ordinary Payment,S-9LDS-K9PF-8K9Y-FKBTE,S-UDBX-SN2Q-A8PK-4DSPN,3.0,1.0
