ID,Height,timestamp,Type,From,To,Amount,Fee
1927141115208492323,352981,2017-04-25 05:03:54,Ordinary Payment,S-GHSC-RA59-XAQN-BZGJE,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14528631461536162964,351106,2017-04-19 23:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
8600175410660270260,350969,2017-04-19 14:37:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
14936810974298336306,350674,2017-04-18 18:29:19,Ordinary Payment,S-GHSC-RA59-XAQN-BZGJE,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
5025287694371632446,350441,2017-04-18 02:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
17051570521582895875,350228,2017-04-17 12:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
9010184030660023647,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
14769493450089256902,349970,2017-04-16 19:18:38,Ordinary Payment,S-GHSC-RA59-XAQN-BZGJE,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
7105085638894822765,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GHSC-RA59-XAQN-BZGJE,5.0,1.0
4509748870492575098,349850,2017-04-16 11:17:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
1532247371398136152,349849,2017-04-16 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GHSC-RA59-XAQN-BZGJE,5.0,1.0
15456176518971564147,349591,2017-04-15 17:48:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
3751737354721041067,349591,2017-04-15 17:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
5086615199856009464,349293,2017-04-14 21:59:02,Ordinary Payment,S-GHSC-RA59-XAQN-BZGJE,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
2725308247653754223,349284,2017-04-14 21:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
7475036288963680037,349284,2017-04-14 21:09:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GHSC-RA59-XAQN-BZGJE,5.0,1.0
7804434779979863560,349284,2017-04-14 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHSC-RA59-XAQN-BZGJE,3.0,1.0
