ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTNQ-227M-WDCU-7VX4D,2.19e-06,0.0735
12575877584345169940,715407,2020-02-03 14:40:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NTNQ-227M-WDCU-7VX4D,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NTNQ-227M-WDCU-7VX4D,1e-08,0.75705
16270044631458824223,501058,2018-06-13 20:03:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTNQ-227M-WDCU-7VX4D,100.07838787,1.0
9951763443825236285,498909,2018-06-07 19:23:41,Reward Recipient Assignment,S-NTNQ-227M-WDCU-7VX4D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12028762088699993947,494183,2018-05-25 14:18:06,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,200.0,1.0
8349208442461106191,494007,2018-05-25 02:02:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.02595111,1.0
7448557266912972058,488789,2018-05-10 12:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.09953151,1.0
15145403570578005760,487995,2018-05-08 06:30:30,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,881.0,1.0
16166539995128282836,480432,2018-04-17 02:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,582.4460112,1.0
12179673125432825588,477566,2018-04-09 01:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.0773992,1.0
3612689531781469092,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NTNQ-227M-WDCU-7VX4D,0.0,1.0
16405395865585297385,472717,2018-03-26 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.23780479,1.0
17389128792428970258,466549,2018-03-09 05:51:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.00816709,1.0
15416709452573177980,465354,2018-03-05 21:50:08,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,200.0,1.0
15277941584125658380,462722,2018-02-26 12:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.12915261,1.0
12696557698010427029,458577,2018-02-14 23:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.27920684,1.0
8639953589016354616,457850,2018-02-12 22:14:58,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
11941904421356786433,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.10985354,1.0
12717086927763617547,453749,2018-02-01 10:45:42,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,199.0,1.0
4578404043714285188,452245,2018-01-28 05:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.32016936,1.0
6660624783920329548,449386,2018-01-20 05:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.14619581,1.0
11943990853873094827,448362,2018-01-17 09:38:28,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,205.0,1.0
15346599132489809994,447268,2018-01-14 07:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,104.896,1.0
13956440129480039912,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.527,1.0
4682309026515087203,445875,2018-01-10 10:27:00,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,426.0,1.0
8220906797435800329,445547,2018-01-09 12:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,102.473,1.0
6874782631314036514,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.951,1.0
7718217019146616888,444265,2018-01-05 22:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,108.026,1.0
6511699746675194207,443701,2018-01-04 08:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,115.64,1.0
4188641852644561622,443022,2018-01-02 11:01:41,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,811.0,1.0
4482587398820714805,442524,2018-01-01 02:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,230.044,1.0
5325481189608573250,442489,2017-12-31 23:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,104.073,1.0
8003283751956710269,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,104.579,1.0
9495823907910058523,440812,2017-12-27 06:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,160.965,1.0
8728159266156174413,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.994,1.0
10104196715567226269,439472,2017-12-23 12:35:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,111.208,1.0
17383852530166017805,439240,2017-12-22 21:00:20,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,431.0,1.0
7692536436530308206,438465,2017-12-20 16:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,324.206,1.0
4767382135509551731,438250,2017-12-20 02:22:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,108.358,1.0
14430110371550845519,437834,2017-12-18 22:38:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,214.0,1.0
12011181370845392159,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,113.72,1.0
4329676338036476857,436984,2017-12-16 13:53:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.983,1.0
9721903586463630924,436401,2017-12-14 22:30:13,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,347.0,1.0
7725708451392620207,435958,2017-12-13 17:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,143.591,1.0
13111623448966887918,435652,2017-12-12 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,102.455,1.0
17907382250884487455,435011,2017-12-11 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.569,1.0
2429641128736726591,434997,2017-12-11 00:15:16,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,549.0,1.0
3798302784482315816,434392,2017-12-09 07:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,103.781,1.0
16725488691000178316,433865,2017-12-07 20:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.913,1.0
9650602197899036611,433259,2017-12-06 03:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,121.515,1.0
10166397014519909134,432854,2017-12-05 00:24:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,123.842,1.0
7853173874246644862,432168,2017-12-03 02:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.22,1.0
15381776622533325864,432090,2017-12-02 21:30:29,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,584.0,1.0
15006398900545208051,431303,2017-11-30 16:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.839,1.0
11759577639554525331,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,153.716,1.0
12223824519465599947,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.615,1.0
3461527392103089927,429395,2017-11-25 08:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,129.02099999,1.0
3534959768168148120,428637,2017-11-23 05:41:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.048,1.0
6636132062629564249,428317,2017-11-22 08:02:44,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,308.0,1.0
10644414751468755138,427654,2017-11-20 11:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.803,1.0
3683696481143219941,427111,2017-11-18 23:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,103.192,1.0
14307990613230385213,426268,2017-11-16 14:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,103.386,1.0
7879080865068207891,425849,2017-11-15 10:44:25,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,911.0,1.0
10509454743523596548,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.77,1.0
11454127742963229224,424773,2017-11-12 10:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.453,1.0
17491240799742660524,423941,2017-11-10 02:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.897,1.0
1894770226989199245,423411,2017-11-08 14:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,609.511,1.0
6050133943919826018,423155,2017-11-07 22:09:31,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
13098938580167174898,422942,2017-11-07 07:38:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.742,1.0
12121652057320776039,422238,2017-11-05 08:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.085,1.0
2381302917933573792,421275,2017-11-02 15:49:55,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,518.0,1.0
3684924178371339484,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,103.26,1.0
10674682642827625720,420431,2017-10-31 07:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,108.88,1.0
5617986930997620876,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,105.666,1.0
17759729555231395284,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.638,1.0
17497792424941274013,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.069,1.0
11668725402521184974,417938,2017-10-24 07:58:00,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,1133.0,1.0
98439327430748882,417503,2017-10-23 02:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,110.265,1.0
12387838993218418799,416799,2017-10-21 03:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.162,1.0
7773792448544229275,416353,2017-10-19 21:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,104.099,1.0
4879016520749255353,415359,2017-10-17 02:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,103.23,1.0
10403764204784789820,414612,2017-10-15 00:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.747,1.0
15784726992243940817,414140,2017-10-13 16:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,509.177,1.0
10028339816454865177,413740,2017-10-12 13:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,105.024,1.0
14561282442544601744,413683,2017-10-12 10:04:09,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,101.0,1.0
1724178901554300919,412912,2017-10-10 06:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.73,1.0
16928814748648399346,412043,2017-10-07 20:17:52,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,455.0,1.0
9156921668653808423,411868,2017-10-07 08:08:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,113.134,1.0
11604649673415971628,411158,2017-10-05 08:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,107.167,1.0
1257182169694939348,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,134.479,1.0
4361188910302002047,410017,2017-10-02 03:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.865,1.0
3782664424320080940,406678,2017-09-22 19:17:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,702.0,1.0
1574623363699267233,406140,2017-09-21 07:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,414.258,1.0
12725007079169827348,405889,2017-09-20 14:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.033,1.0
8111964393707337236,405506,2017-09-19 12:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,187.796,1.0
10634844031947866727,405287,2017-09-18 22:03:57,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,203.0,1.0
12154784292191860484,404876,2017-09-17 18:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,102.153,1.0
3037535522575518127,404383,2017-09-16 09:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.24,1.0
1191220048426115904,404089,2017-09-15 13:16:34,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,346.0,1.0
17661797989736378752,403493,2017-09-13 21:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,348.18,1.0
1545637111251910249,403394,2017-09-13 15:07:12,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
540339281406702655,403066,2017-09-12 17:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,101.746,1.0
1187098486032992754,402448,2017-09-10 23:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.047,1.0
16058900832848134443,402395,2017-09-10 19:34:46,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,104.0,1.0
14788266716375409206,401524,2017-09-08 09:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,104.663,1.0
227159237263245185,401317,2017-09-07 20:09:30,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,104.0,1.0
13249532544375941370,400685,2017-09-06 01:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,105.089,1.0
3776665334790933427,400573,2017-09-05 17:43:55,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,132.0,1.0
2583527073289312191,400178,2017-09-04 15:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,133.507,1.0
3675500181567168575,399737,2017-09-03 09:55:41,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
5009602588481471224,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.603,1.0
3343881092282942484,399110,2017-09-01 15:44:11,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,123.0,1.0
13292191360514090914,398578,2017-08-31 03:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,102.893,1.0
15965188865650551760,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,17.65279405,1.0
6987212546663868548,397692,2017-08-28 16:16:13,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,210.0,1.0
9277476163456335788,397456,2017-08-28 00:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,100.698,1.0
6199343560152623019,397161,2017-08-27 04:37:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NTNQ-227M-WDCU-7VX4D,110.356,1.0
18213331000566787963,395910,2017-08-23 16:52:50,Reward Recipient Assignment,S-NTNQ-227M-WDCU-7VX4D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16254239414591219484,395909,2017-08-23 16:46:55,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,990.0,1.0
14357408192628392288,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,66.50587979,1.0
16106209752909454534,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,1.58398574,1.0
15674987864863749940,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,0.48270549,1.0
15819456259970428947,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,63.14394609,1.0
13039178739510502850,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,811.90587377,1.0
4365816096205256232,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,50.54046309,1.0
2742766753252746634,389811,2017-08-06 15:05:02,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
9250122620814203406,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTNQ-227M-WDCU-7VX4D,2.6457193,1.0
10029725975077972433,387380,2017-07-30 19:34:18,Reward Recipient Assignment,S-NTNQ-227M-WDCU-7VX4D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1954254215396020449,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NTNQ-227M-WDCU-7VX4D,42.54778346,1.0
8796236644689330367,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NTNQ-227M-WDCU-7VX4D,37.07309276,1.0
16308612046333868874,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-NTNQ-227M-WDCU-7VX4D,11.12017353,1.0
5062160767735824409,382067,2017-07-15 13:04:10,Reward Recipient Assignment,S-NTNQ-227M-WDCU-7VX4D,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6415498916682653070,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,11.97367036,1.0
2528891936687295835,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,65.96714665,1.0
15190257625551575128,379846,2017-07-09 08:08:41,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,680.0,1.0
1631496884879848563,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,22.39460785,1.0
17450971118250296193,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,106.37552948,1.0
14236499741745789158,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,30.26864259,1.0
9644287644673425397,377126,2017-07-01 17:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,109.60979219,1.0
12594385533362263882,376753,2017-06-30 16:43:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,40.20563336,1.0
3320145432382694409,376007,2017-06-28 14:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,2.74606445,1.0
17663017247909890945,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,17.68527195,1.0
11199591471764188182,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,48.99828958,1.0
8363815244092356713,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,114.02757074,1.0
10457778231547287497,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,87.29406233,1.0
12030256052907761970,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,56.20503723,1.0
10731226515988299724,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,45.63640637,1.0
14707685839882404935,373206,2017-06-20 18:43:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,1320.0,1.0
4019366872735055143,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,83.35345163,1.0
16249049598931424026,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,78.441815,1.0
6367692937746891249,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,1157.90168205,1.0
16395921192953697831,371669,2017-06-16 11:36:03,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,790.0,1.0
13757151989210040334,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,97.96681937,1.0
746586373176694265,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,153.20362131,1.0
11805697705018169406,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,92.77341527,1.0
3333418702281655816,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,160.17343893,1.0
9654488249352023810,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,121.00863975,1.0
5957226528372557484,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,103.28913673,1.0
1948882525649933859,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,59.35155669,1.0
7873974870652276678,369125,2017-06-09 09:37:38,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
14181443167304796333,368919,2017-06-08 19:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NTNQ-227M-WDCU-7VX4D,58.22944556,1.0
