ID,Height,timestamp,Type,From,To,Amount,Fee
4454583679257458445,87004,2015-04-11 20:13:46,Ordinary Payment,S-MHVB-GZFL-VF5E-FCCTQ,S-Q6V7-6LCF-3YSJ-EL4HG,23.0,1.0
14369107147627846306,86595,2015-04-10 16:41:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
17706888147889589616,86427,2015-04-10 05:31:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MHVB-GZFL-VF5E-FCCTQ,5.0,1.0
837594010358420023,86375,2015-04-10 01:38:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MHVB-GZFL-VF5E-FCCTQ,8.0,1.0
14783713226746704362,86320,2015-04-09 22:26:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MHVB-GZFL-VF5E-FCCTQ,8.0,1.0
5132149034223497564,82716,2015-03-30 19:35:12,Ordinary Payment,S-MHVB-GZFL-VF5E-FCCTQ,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
2241158249492298663,82445,2015-03-30 01:38:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
8355110541571761377,82367,2015-03-29 20:17:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
18161962852235958904,82298,2015-03-29 15:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
1816347184008669986,81998,2015-03-28 20:05:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
13866620799396597396,81873,2015-03-28 11:32:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
4720451872614635359,81747,2015-03-28 02:38:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
17671935683360929032,81373,2015-03-27 01:46:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
9134275559196591277,81124,2015-03-26 09:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
1416641178285433404,81085,2015-03-26 06:23:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
3047921639871416605,81013,2015-03-26 01:43:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
4352438141133354055,80964,2015-03-25 21:55:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
11766819827820293390,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
16309417730992370425,80749,2015-03-25 07:45:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
3361143126505918701,80716,2015-03-25 05:28:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
15591680610293752933,80673,2015-03-25 02:48:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
14206623690808246591,80595,2015-03-24 21:13:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
8478709447080979501,80384,2015-03-24 07:16:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
2493829969374089158,80355,2015-03-24 05:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
7446260623318087549,80306,2015-03-24 02:02:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
9140451546012429954,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
8994705259843862802,70541,2015-02-24 18:56:35,Ordinary Payment,S-MHVB-GZFL-VF5E-FCCTQ,S-Q6V7-6LCF-3YSJ-EL4HG,7.0,1.0
14277911145626986963,68886,2015-02-20 03:57:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
8000713435555196562,68814,2015-02-19 23:22:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
1673746473174902023,68771,2015-02-19 20:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
2018154067299303964,68769,2015-02-19 20:21:15,Ordinary Payment,S-MHVB-GZFL-VF5E-FCCTQ,S-Q6V7-6LCF-3YSJ-EL4HG,49.0,1.0
9653142949609661263,68185,2015-02-18 05:14:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
5548346488351856073,67771,2015-02-17 01:34:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
111261401672526514,67739,2015-02-16 23:33:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
6236438939622681094,67700,2015-02-16 20:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
9657371299105842005,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
10086092128393427014,67436,2015-02-16 02:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
4666909825789125840,67357,2015-02-15 21:17:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
7922761089238036077,67316,2015-02-15 19:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
9297914211107690601,67275,2015-02-15 15:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
5820021288188487229,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
12286659905740275503,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
6626001369551209032,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,4.0,1.0
985851480418628404,66932,2015-02-14 16:50:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,2.0,1.0
8941262612392561373,66734,2015-02-14 03:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
17661769904695219171,66699,2015-02-14 01:14:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
8669369058224730724,66651,2015-02-13 22:23:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVB-GZFL-VF5E-FCCTQ,3.0,1.0
