ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2RD-GKMB-TU9X-GXX6W,2.19e-06,0.0735
2458299308518227692,899220,2021-06-29 12:38:41,Arbitrary Message,S-M2RD-GKMB-TU9X-GXX6W,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3000833275168685046,899201,2021-06-29 11:19:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2RD-GKMB-TU9X-GXX6W,0.0,0.06
7689300030352805430,899201,2021-06-29 11:19:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2RD-GKMB-TU9X-GXX6W,1e-08,0.06
11972131549958604862,899200,2021-06-29 11:14:48,Ordinary Payment,S-M2RD-GKMB-TU9X-GXX6W,S-VG9N-NRA3-DGXR-2LE47,1.09,0.0147
542449453123279766,899157,2021-06-29 08:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2RD-GKMB-TU9X-GXX6W,0.05,0.0147
5195220847507803952,899156,2021-06-29 08:21:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-M2RD-GKMB-TU9X-GXX6W,0.02205,0.02205
4016609708614053973,899154,2021-06-29 08:13:19,Reward Recipient Assignment,S-M2RD-GKMB-TU9X-GXX6W,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
472696278663005900,899126,2021-06-29 06:34:19,Account Update,S-M2RD-GKMB-TU9X-GXX6W,,0.0,0.0147
1417736914198612790,899117,2021-06-29 05:56:03,Ordinary Payment,S-JDVY-N55S-EB9T-DLECF,S-M2RD-GKMB-TU9X-GXX6W,1.07874828,0.02205
13156272220482352476,899113,2021-06-29 05:39:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M2RD-GKMB-TU9X-GXX6W,0.0147,0.0294
