ID,Height,timestamp,Type,From,To,Amount,Fee
503215001682215513,779995,2020-08-02 00:08:09,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-4Y3L-HTP3-9HX5-2QU9P,55.5737,0.0147
8326606384842855384,742265,2020-04-18 17:57:40,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-N8FT-J3EY-CTN7-3YXJ8,12.0,0.0294
274670688017240026,741552,2020-04-16 17:57:56,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-N8FT-J3EY-CTN7-3YXJ8,5.0,0.0294
10420331260228431172,740725,2020-04-14 11:05:38,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0147
5610975357058401097,740161,2020-04-12 20:45:01,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0588
11065062424475915270,738791,2020-04-09 00:34:31,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.02205
6476282470370298393,738783,2020-04-09 00:04:03,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0147
5209033405589731759,737680,2020-04-05 21:47:36,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-F9PF-T4QB-RZ3S-FK6SK,2.0,0.0588
9973528865500054882,737140,2020-04-04 09:57:18,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-N8FT-J3EY-CTN7-3YXJ8,26.0,0.0294
6934071715004925358,737134,2020-04-04 09:37:05,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0441
3238563449649685337,736762,2020-04-03 08:39:58,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0294
6770417401639358139,736245,2020-04-01 21:42:39,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-QLTT-GVGB-L73Q-EKGPN,8.0,0.0441
5480721441657931787,734594,2020-03-28 07:36:19,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-J2JJ-3L3R-PMR6-7UGN4,1.0,0.0441
15974231059032658872,733430,2020-03-25 01:03:10,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-N8FT-J3EY-CTN7-3YXJ8,4.0,0.05145
14824022857097964398,733402,2020-03-24 23:14:34,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-4JA4-BKJ3-X9W2-7SHB8,1.0,0.0294
515296366466301536,733394,2020-03-24 22:43:37,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-N8FT-J3EY-CTN7-3YXJ8,4.0,0.02205
3687128908994115523,732948,2020-03-23 16:19:59,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0588
11725904109355377492,732495,2020-03-22 10:11:27,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-N8FT-J3EY-CTN7-3YXJ8,5.0,0.0147
9257322875020738540,729070,2020-03-12 20:15:12,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0441
4155791316268410454,727523,2020-03-08 12:21:24,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-N8FT-J3EY-CTN7-3YXJ8,3.0,0.03675
14137618155390068183,724605,2020-02-29 08:26:18,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-RCNZ-KZLX-KW5U-AWMAG,3.0,0.0147
11934292938939458478,723840,2020-02-27 04:56:38,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-N8FT-J3EY-CTN7-3YXJ8,3.0,0.0147
4249101686304444802,719951,2020-02-16 07:24:13,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-EPJP-FNT7-7S7R-9WG67,2.0,0.02205
11228557356277891069,716983,2020-02-08 00:15:43,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.03675
9881074335432651549,716328,2020-02-06 04:43:12,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-HLWV-R5JM-J9JX-2D68E,1.0,0.05145
5359079113368840197,716068,2020-02-05 11:15:54,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0294
5986867561760418146,715847,2020-02-04 20:18:41,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-CJSK-JWKS-36E6-9GC7H,9.0,0.0294
1176139545051046229,715415,2020-02-03 15:03:22,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0441
7864878003619144141,715311,2020-02-03 08:20:26,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-N8FT-J3EY-CTN7-3YXJ8,7.0,0.0588
17167279491193641144,713960,2020-01-30 13:13:46,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-KAJ8-NQLQ-MNXA-94DFH,8.0,0.05145
18358641565533069943,712813,2020-01-27 08:21:35,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.02205
9572821259870338722,712324,2020-01-25 23:38:39,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8FT-J3EY-CTN7-3YXJ8,10.0,0.06615
