ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNFV-WVG9-BKZN-3CES5,1e-08,0.3381
7379343468772854825,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,5.0,1.0
17703215214302909929,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,15.93999999,1.0
5989128826279640999,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3966602574799993104,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FNFV-WVG9-BKZN-3CES5,3.39975831,1.0
15475198099855418100,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FNFV-WVG9-BKZN-3CES5,2.02899582,1.0
15137018507075133483,375692,2017-06-27 17:44:20,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
173794761292466606,375482,2017-06-27 03:37:39,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12901873582356539427,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FNFV-WVG9-BKZN-3CES5,5.468187,1.0
7445248805859720488,375325,2017-06-26 16:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FNFV-WVG9-BKZN-3CES5,1.0,1.0
15127502879729073378,374965,2017-06-25 17:02:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FNFV-WVG9-BKZN-3CES5,40.7589029,1.0
13295198218891069125,374577,2017-06-24 14:50:14,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18058923102789586395,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FNFV-WVG9-BKZN-3CES5,0.26775159,1.0
5240996180156948759,373504,2017-06-21 14:41:43,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12913980082605248534,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FNFV-WVG9-BKZN-3CES5,8.85024964,1.0
11726471429779131015,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,17.0,1.0
1829516176467886361,372257,2017-06-18 02:49:26,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9293945498494473510,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,16.47,1.0
17525706616349616324,371573,2017-06-16 05:24:30,Ordinary Payment,S-FNFV-WVG9-BKZN-3CES5,S-8B2P-9NRN-ZCUA-9VJEK,127.0,1.0
13956728558591668870,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,16.89999999,1.0
11893545933043856092,371525,2017-06-16 02:24:11,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9445231840655475468,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,15.17,1.0
13054494453221317837,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,15.49,1.0
2766277671161570232,370828,2017-06-14 03:24:21,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1059459118936634579,370448,2017-06-13 01:53:14,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1267031879661219101,370441,2017-06-13 01:40:47,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13974701862411789886,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,15.94,1.0
15220920009438358798,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,23.02,1.0
1409895613278323125,370110,2017-06-12 03:21:41,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4862737744328496594,370073,2017-06-12 00:32:50,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-V3WW-V42Z-GMD5-8LYSD,0.0,1.0
4559746262787636160,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,15.72,1.0
5969192800284913747,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15195853414034063248,369671,2017-06-10 21:42:25,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7191548641490232611,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,16.75,1.0
13097052203126122647,369411,2017-06-10 04:07:57,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
837460295126631110,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNFV-WVG9-BKZN-3CES5,16.8,1.0
12246002928118495562,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FNFV-WVG9-BKZN-3CES5,1.79059466,1.0
12099467239528588159,368621,2017-06-07 23:34:45,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8261451121144261535,368620,2017-06-07 23:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FNFV-WVG9-BKZN-3CES5,1.0,1.0
16226552111680190066,368247,2017-06-06 22:08:51,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10821714253205337657,367963,2017-06-06 03:19:39,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16781050610727492952,366903,2017-06-03 04:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FNFV-WVG9-BKZN-3CES5,1.0,1.0
998783557723500366,366903,2017-06-03 04:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNFV-WVG9-BKZN-3CES5,1.0,1.0
10443165013980621506,366859,2017-06-03 01:47:40,Reward Recipient Assignment,S-FNFV-WVG9-BKZN-3CES5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13693887457505738649,363651,2017-05-25 01:57:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FNFV-WVG9-BKZN-3CES5,1.0,1.0
16386545381370126304,363646,2017-05-25 01:49:15,Account Update,S-FNFV-WVG9-BKZN-3CES5,,0.0,1.0
11220041562456737997,363645,2017-05-25 01:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNFV-WVG9-BKZN-3CES5,1.0,1.0
