ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RHXY-8YMR-AZCT-99TNC,1e-08,0.81585
2291583234126557902,516697,2018-07-27 14:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,112.4375521,1.0
8038723053946505964,514182,2018-07-20 13:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,97.68071491,1.0
6282184957842577073,511614,2018-07-13 09:19:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,145.13218595,1.0
1676768193465460609,509094,2018-07-06 08:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,201.28876486,1.0
2663058406171939680,506557,2018-06-29 05:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,669.59256019,1.0
6270574843198024384,504170,2018-06-22 13:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,611.84214857,1.0
12864149562275329766,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,86.67026036,1.0
5127205402362466600,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,58.01894128,1.0
460268973831763970,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,46.68212508,1.0
14028334129288639101,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,55.11355287,1.0
14040015699599700357,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,52.251667,1.0
7518897837318876696,489196,2018-05-11 15:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,21.85920899,1.0
4578789706041137857,486665,2018-05-04 12:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,22.78490695,1.0
17916474134360774165,484133,2018-04-27 11:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,25.76295973,1.0
7726360424276111815,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,2.7144562,1.0
1587217459049313162,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,30.28983761,1.0
5377439437976495979,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,54.08127124,1.0
1849944227370659851,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,83.26101454,1.0
16664652013163301267,465957,2018-03-07 14:00:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,588.04113684,1.0
730376690946655005,463638,2018-03-01 02:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,69.39338927,1.0
56354980254354732,461104,2018-02-22 00:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,239.04326158,1.0
1311171559854874275,458580,2018-02-14 23:18:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,57.01258999,1.0
2219452712864360294,456067,2018-02-07 22:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,78.71792768,1.0
13645439893519359534,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RHXY-8YMR-AZCT-99TNC,20.5,1.0
14759574542076952529,453540,2018-01-31 20:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RHXY-8YMR-AZCT-99TNC,42.44862999,1.0
17846222646485982832,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RHXY-8YMR-AZCT-99TNC,20.39,1.0
11766815930653084965,451010,2018-01-24 19:04:57,Reward Recipient Assignment,S-RHXY-8YMR-AZCT-99TNC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11876921289558660568,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RHXY-8YMR-AZCT-99TNC,20.21,1.0
8229538103041994213,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RHXY-8YMR-AZCT-99TNC,21.32,1.0
8645129277889180528,447657,2018-01-15 10:33:55,Reward Recipient Assignment,S-RHXY-8YMR-AZCT-99TNC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1109150503442473117,447650,2018-01-15 09:57:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RHXY-8YMR-AZCT-99TNC,3.0,1.0
11338664061871766602,447355,2018-01-14 14:12:25,Account Update,S-RHXY-8YMR-AZCT-99TNC,,0.0,1.0
2203238717362821681,447352,2018-01-14 14:02:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RHXY-8YMR-AZCT-99TNC,1.0,1.0
