ID,Height,timestamp,Type,From,To,Amount,Fee
10698048656316947691,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,2.0,1.0001
7856964486943589064,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,1.0,1.0
11985698218530765565,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,1.0,3.0
1010694202022808418,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,2.0,2.0
8637939262913114873,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,3.0,3.0
3496469855843572878,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,2.0,2.0
11739402470392777675,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,3.0,1.0
1750158304599503705,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,3.0,3.0
15922613920876108247,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,20.0,1.0
17578245901184984615,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,2.0,1.0
8713738724550714883,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,5.0,2.0
10481443632765174261,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,6.0,5.0
4583774976640730330,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,5.0,5.0
17036268167609622822,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,2.0,2.0
6576936819126047940,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,4.0,4.0
9311309130623137898,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GACK-VBKC-9RD7-GCBBF,2.0,1.0
11227709937139241754,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,10.0,2.0
7286731503344751049,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,2.0,2.0
1043776825361806162,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,3.0,2.0
2327640205291186795,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,10.0,6.0
14852126521129455698,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,10.0,6.0
4031815810239421871,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,6.0,6.0
6209194935724194162,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,5.0,1.0
17939030241867283479,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,5.0,1.0
2437686427983922090,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,12.0,1.0
6797915918718904567,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,7.0,3.0
1301783490555190603,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,10.0,3.0
17592209813003365396,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,10.0,3.0
12696427063538512362,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,20.0,1.0
18436730951197820717,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GACK-VBKC-9RD7-GCBBF,10.0,1.0
5046738874409420975,325578,2017-02-07 14:25:07,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-GACK-VBKC-9RD7-GCBBF,1.0,1.0
